﻿_id,ปีงบประมาณ,รหัสโครงการหลัก,ชื่อโครงการหลัก,รหัสโครงการย่อย,ชื่อโครงการย่อย,สถานะโครงการย่อย,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,Settingโครงการย่อย,ประเด็นโครงการย่อย,กลุ่มเป้าหมายโครงการ,จังหวัดโครงการย่อย
11,2565,64-01382,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ,64-01382-0011,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ จังหวัดสุรินทร์,ลงทะเบียน,สำนัก 5,"",2022-01-01T00:00:00,2022-10-31T00:00:00,บุคคล,"ชุมชน, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน",อาหาร,"กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. เชียงราย, จ. เชียงใหม่, จ. นนทบุรี, จ. พะเยา, จ. แพร่, จ. ลำปาง"
12,2565,64-01382,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ,64-01382-0012,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ จังหวัดร้อยเอ็ด,ลงทะเบียน,สำนัก 5,"",2022-01-01T00:00:00,2022-10-31T00:00:00,บุคคล,"ชุมชน, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน",อาหาร,"กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. เชียงราย, จ. เชียงใหม่, จ. นนทบุรี, จ. พะเยา, จ. แพร่, จ. ลำปาง"
13,2565,64-01382,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ,64-01382-0013,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ จังหวัดหนองคาย,ลงทะเบียน,สำนัก 5,"",2022-01-01T00:00:00,2022-10-31T00:00:00,บุคคล,"ชุมชน, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน",อาหาร,"กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. เชียงราย, จ. เชียงใหม่, จ. นนทบุรี, จ. พะเยา, จ. แพร่, จ. ลำปาง"
14,2565,64-01382,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ,64-01382-0014,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ จังหวัดนนทบุรี,ลงทะเบียน,สำนัก 5,"",2022-01-01T00:00:00,2022-10-31T00:00:00,บุคคล,"ชุมชน, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน",อาหาร,"กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. เชียงราย, จ. เชียงใหม่, จ. นนทบุรี, จ. พะเยา, จ. แพร่, จ. ลำปาง"
15,2565,64-01382,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ,64-01382-0015,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ จังหวัดสิงห์บุรี,ลงทะเบียน,สำนัก 5,"",2022-01-01T00:00:00,2022-10-31T00:00:00,บุคคล,"ชุมชน, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน",อาหาร,"กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. เชียงราย, จ. เชียงใหม่, จ. นนทบุรี, จ. พะเยา, จ. แพร่, จ. ลำปาง"
16,2565,64-01382,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ,64-01382-0016,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ จังหวัดบุรีรัมย์,ลงทะเบียน,สำนัก 5,"",2022-01-01T00:00:00,2022-10-31T00:00:00,บุคคล,"ชุมชน, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน",อาหาร,"กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. เชียงราย, จ. เชียงใหม่, จ. นนทบุรี, จ. พะเยา, จ. แพร่, จ. ลำปาง"
17,2565,64-01382,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ,64-01382-0017,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ จังหวัดบึงกาฬ,ลงทะเบียน,สำนัก 5,"",2022-01-01T00:00:00,2022-10-31T00:00:00,บุคคล,"ชุมชน, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน",อาหาร,"กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. เชียงราย, จ. เชียงใหม่, จ. นนทบุรี, จ. พะเยา, จ. แพร่, จ. ลำปาง"
18,2565,64-01382,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ,64-01382-0018,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ จังหวัดกำแพงเพชร,ลงทะเบียน,สำนัก 5,"",2022-01-01T00:00:00,2022-10-31T00:00:00,บุคคล,"ชุมชน, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน",อาหาร,"กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. เชียงราย, จ. เชียงใหม่, จ. นนทบุรี, จ. พะเยา, จ. แพร่, จ. ลำปาง"
19,2565,64-01382,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ,64-01382-0019,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ จังหวัดสระบุรี,ลงทะเบียน,สำนัก 5,"",2022-01-01T00:00:00,2022-10-31T00:00:00,บุคคล,"ชุมชน, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน",อาหาร,"กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. เชียงราย, จ. เชียงใหม่, จ. นนทบุรี, จ. พะเยา, จ. แพร่, จ. ลำปาง"
20,2565,64-01382,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ,64-01382-0020,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ จังหวัดราชบุรี,ลงทะเบียน,สำนัก 5,"",2022-01-01T00:00:00,2022-10-31T00:00:00,บุคคล,"ชุมชน, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน",อาหาร,"กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. เชียงราย, จ. เชียงใหม่, จ. นนทบุรี, จ. พะเยา, จ. แพร่, จ. ลำปาง"
21,2565,64-01382,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ,64-01382-0021,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ จังหวัดนครปฐม,ลงทะเบียน,สำนัก 5,"",2022-01-01T00:00:00,2022-10-31T00:00:00,บุคคล,"ชุมชน, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน",อาหาร,"กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. เชียงราย, จ. เชียงใหม่, จ. นนทบุรี, จ. พะเยา, จ. แพร่, จ. ลำปาง"
22,2565,64-01382,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ,64-01382-0022,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ จังหวัดเพชรบุรี,ลงทะเบียน,สำนัก 5,"",2022-01-01T00:00:00,2022-10-31T00:00:00,บุคคล,"ชุมชน, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน",อาหาร,"กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. เชียงราย, จ. เชียงใหม่, จ. นนทบุรี, จ. พะเยา, จ. แพร่, จ. ลำปาง"
23,2565,64-01382,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ,64-01382-0023,ผลของการสร้างเสริมความรอบรู้ด้านสุขภาพช่องปากเด็กวัยเรียนในจังหวัดแพร่ โดยการจัดกระบวนการเรียนรู้ที่ใช้กลไกของเกม,ลงทะเบียน,สำนัก 5,"",2022-01-01T00:00:00,2022-09-30T00:00:00,บุคคล,"ชุมชน, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน",อาหาร,"กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. เชียงราย, จ. เชียงใหม่, จ. นนทบุรี, จ. พะเยา, จ. แพร่, จ. ลำปาง"
24,2565,64-01382,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ,64-01382-0024,การสำรวจระดับน้ำตาลและระดับความหวาน และปัจจัยที่ทำให้มีการปรับระดับความหวานในเครื่องดื่มของร้านจำหน่ายเครื่องดื่ม : พื้นที่อำเภอแม่ใจ และอำเภอเมือง จังหวัดพะเยา,ลงทะเบียน,สำนัก 5,"",2021-10-05T00:00:00,2022-09-30T00:00:00,บุคคล,"ชุมชน, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน",อาหาร,"กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. เชียงราย, จ. เชียงใหม่, จ. นนทบุรี, จ. พะเยา, จ. แพร่, จ. ลำปาง"
25,2565,64-01382,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ,64-01382-0025,"ผลของแผนบูรณาการการสอน ""ความรอบรู้เรื่องอาหาร (Food Literacy)"" ต่อระดับความรอบรู้และพฤติกรรมการบริโภคอาหารของนักเรียนชั้นประถมศึกษา ปีที่ 4-6",ลงทะเบียน,สำนัก 5,"",2022-01-01T00:00:00,2022-09-30T00:00:00,บุคคล,"ชุมชน, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน",อาหาร,"กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. เชียงราย, จ. เชียงใหม่, จ. นนทบุรี, จ. พะเยา, จ. แพร่, จ. ลำปาง"
26,2565,64-01382,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ,64-01382-0026,ประสิทธิผลของรูปแบบการดำเนินงานร้านเครื่องดื่มอ่อนหวาน ในจังหวัดลำปาง : การวิจัยกึ่งทดลอง,ลงทะเบียน,สำนัก 5,"",2021-10-05T00:00:00,2022-09-30T00:00:00,บุคคล,"ชุมชน, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน",อาหาร,"กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. เชียงราย, จ. เชียงใหม่, จ. นนทบุรี, จ. พะเยา, จ. แพร่, จ. ลำปาง"
27,2565,64-01382,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ,64-01382-0027,การสำรวจติดตามพฤติกรรมการบริโภคเครื่องดื่มที่มีรสหวานของคนไทย ภายหลังการออกมาตรการเก็บภาษีสรรพสามิตในเครื่องดื่มที่มีรสหวาน ปีที่ 3 พ.ศ. 2563,ลงทะเบียน,สำนัก 5,"",2021-10-05T00:00:00,2022-09-30T00:00:00,บุคคล,"ชุมชน, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน",อาหาร,"กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. เชียงราย, จ. เชียงใหม่, จ. นนทบุรี, จ. พะเยา, จ. แพร่, จ. ลำปาง"
28,2565,64-01382,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ,64-01382-0028,ศึกษาผลของการดำเนินมาตรการภาษีเครื่องดื่มรสหวานต่อการปรับตัวภาคอุตสาหกรรมเครื่องดื่่ม,ลงทะเบียน,สำนัก 5,"",2021-12-05T00:00:00,2022-09-30T00:00:00,บุคคล,"ชุมชน, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน",อาหาร,"กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. เชียงราย, จ. เชียงใหม่, จ. นนทบุรี, จ. พะเยา, จ. แพร่, จ. ลำปาง"
29,2565,64-01382,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ,64-01382-0029,สภาวะพฤติกรรมสุขภาพที่สำคัญในกลุ่มเด็กด้อยโอกาส : กรณีเด็กยากจน (มากเป็นพิเศษ) ในโรงเรียนศึกษาสงเคราะห์,ลงทะเบียน,สำนัก 5,"",2022-04-01T00:00:00,2022-09-30T00:00:00,บุคคล,"ชุมชน, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน",อาหาร,"กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. เชียงราย, จ. เชียงใหม่, จ. นนทบุรี, จ. พะเยา, จ. แพร่, จ. ลำปาง"
