﻿_id,ปีงบประมาณ,รหัสโครงการ,ชื่อโครงการ,สถานะโครงการ,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,ประเภทหน่วยงานรับทุน,Setting,ประเด็น,กลุ่มเป้าหมาย,จังหวัด
11,2563,63-00008,พัฒนาศักยภาพบุคลากรด้านการสร้างเสริมสุขภาวะผ่านระบบการศึกษา,ปิดโครงการ,สภส.,โครงการทุนอุปถัมภ์กิจกรรม,2019-10-21T00:00:00,2019-11-30T00:00:00,นิติบุคคล,สถาบันการศึกษา,มหาวิทยาลัย,"การศึกษา, อื่นๆ",กลุ่มเป้าหมายอื่น ๆ,จ. ปทุมธานี
12,2563,63-00009,ขับเคลื่อนนโยบายอาหารปลอดภัย สร้างการบริโภคผักผลไม้ ลดกลุ่มเสี่ยงโรคอ้วนในชุมชนชาติพันธุ์,ปิดโครงการ,สำนัก 5,โครงการพัฒนาและปฏิบัติการ,2019-11-01T00:00:00,2020-10-31T00:00:00,บุคคล,"","ชุมชน, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","ระบบสุขภาพ, สุขภาวะชุมชน, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. เชียงราย, จ. เชียงใหม่, จ. ลำปาง"
13,2563,63-00010,การประเมินผลตอบแทนทางสังคมจากการลงทุน (SROI)  โครงการพัฒนาสุขภาวะเครือข่ายร่วมสร้างชุมชนท้องถิ่นน่าอยู่,ปิดโครงการ,สำนัก 3,โครงการวิจัยและประเมินผล,2019-10-16T00:00:00,2020-10-15T00:00:00,นิติบุคคล,สถาบันการศึกษา,ชุมชน,สุขภาวะชุมชน,อื่นๆ,"จ. กาฬสินธุ์, จ. ขอนแก่น, จ. นครนายก, จ. นครสวรรค์, จ. นราธิวาส, จ. น่าน"
14,2563,63-00011,การพัฒนาเครือข่ายสุดยอดผู้นำชุมชนท้องถิ่น พื้นที่ภาคเหนือ,ดำเนินการ,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2019-10-16T12:00:00,2022-12-15T12:00:00,นิติบุคคล,อื่น ๆ โปรดระบุ,ชุมชน,สุขภาวะชุมชน,กลุ่มเป้าหมายอื่น ๆ,ทุกจังหวัด
15,2563,63-00013,พัฒนาความมั่นคงทางอาหารและส่งเสริมโภชนาการ เพื่อสร้างสุขภาวะที่ดีในชุมชนชาติพันธุ์และชนเผ่าพื้นเมือง,ปิดโครงการ,สำนัก 5,โครงการพัฒนาและปฏิบัติการ,2019-11-01T00:00:00,2020-10-31T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),"ชุมชน, รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก, องค์กร/หน่วยงานรัฐอื่นๆ, อื่นๆ","สิ่งแวดล้อม, สุขภาวะครอบครัว, สุขภาวะชุมชน, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ปฐมวัย (0 – 5 ปี), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. เชียงราย, จ. เชียงใหม่, จ. แม่ฮ่องสอน"
16,2563,63-00014,การเสริมสร้างระบบเฝ้าระวังสารเคมีทางการเกษตรด้วยการตรวจสอบการตกค้างในพืชผักเพื่อสร้างเสริมสุขภาวะที่ดีของคนไทยทั่วประเทศ ,ปิดโครงการ,สำนัก 5,โครงการพัฒนาและปฏิบัติการ,2019-11-01T00:00:00,2021-07-15T00:00:00,นิติบุคคล,สถาบันการศึกษา,"ชุมชน, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, สถานพยาบาลอื่นๆ","การคุ้มครองผู้บริโภค, การศึกษา, สิ่งแวดล้อม, สุขภาวะชุมชน, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, ประชากรกลุ่มเฉพาะอื่นๆ, ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), อื่นๆ",จ. อุทัยธานี
17,2563,63-00019,สานพลังเครือข่ายตำบลน่าอยู่สู่สุขภาวะชุมชนท้องถิ่นยั่งยืน,ดำเนินการ,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2019-11-01T00:00:00,2022-10-31T00:00:00,นิติบุคคล,องค์กรปกครองส่วนท้องถิ่น,ชุมชน,สุขภาวะชุมชน,อื่นๆ,จ. สงขลา
18,2563,63-00020,ควบคุมการบริโภคบุหรี่ และเครื่องดื่มแอลกอฮอล์ โดยใช้ชุมชนเป็นฐาน โรงพยาบาลส่งเสริมสุขภาพตำบลคลองยาง อำเภอเกาะลันตา จังหวัดกระบี่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-12-01T00:00:00,2021-02-28T00:00:00,บุคคล,"",ชุมชน,"ยาสูบ, แอลกอฮอล์",กลุ่มเป้าหมายอื่น ๆ,จ. กระบี่
19,2563,63-00023,ควบคุมการบริโภคบุหรี่ และเครื่องดื่มแอลกอฮอล์โดยใช้ชุมชนเป็นฐาน กลุ่มงานส่งเสริมสุขภาพ สำนักงานสาธารณสุขอำเภอเมืองกระบี่ ตำบลปากน้ำ อำเภอเมือง จังหวัดกระบี่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-12-01T00:00:00,2021-02-28T00:00:00,บุคคล,"",ชุมชน,"ยาสูบ, แอลกอฮอล์",กลุ่มเป้าหมายอื่น ๆ,จ. กระบี่
20,2563,63-00024,ควบคุมการบริโภคบุหรี่ และเครื่องดื่มแอลกอฮอล์โดยใช้ชุมชนเป็นฐาน โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านคลองโตนด  ตำบลเกาะลันตาน้อย อำเภอเกาะลันตา จังหวัดกระบี่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-12-01T00:00:00,2021-02-28T00:00:00,บุคคล,"",ชุมชน,"ยาสูบ, แอลกอฮอล์",กลุ่มเป้าหมายอื่น ๆ,จ. กระบี่
21,2563,63-00027,รณรงค์ สำรวจ เพื่อให้เกิดเส้นทางการท่องเที่ยวเพื่อคนทั้งมวล  ,ปิดโครงการ,สำนัก 9,โครงการพัฒนาและปฏิบัติการ,2019-11-01T00:00:00,2021-12-31T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),"ชุมชน, มหาวิทยาลัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), สถานประกอบการ/โรงงาน/บริษัทเอกชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ, องค์กร/หน่วยงานรัฐอื่นๆ, อาชีวะ","ความไม่เท่าเทียมด้านสุขภาพ, ระบบสุขภาพ, สิ่งแวดล้อม, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะองค์กร","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, หลากหลายทางเพศ (LGBTIQ)","กรุงเทพมหานคร, จ. กาญจนบุรี, จ. ขอนแก่น, จ. ชลบุรี, จ. เชียงราย, จ. เชียงใหม่, จ. ตาก, จ. พระนครศรีอยุธยา, จ. พังงา, จ. ราชบุรี"
22,2563,63-00032,การพัฒนาต้นแบบการบริโภคและผลิตเกษตรปลอดภัยไร้สารพิษเพื่อพึ่งพาตนเอง ตำบลบ้านแพรก อำเภอบ้านแพรก จังหวัดพระนครศรีอยุธยา,ปิดโครงการ,สำนัก 5,โครงการพัฒนาและปฏิบัติการ,2019-12-15T00:00:00,2021-07-15T00:00:00,บุคคล,"","ชุมชน, โรงพยาบาล, ศูนย์เด็กเล็ก","สิ่งแวดล้อม, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป)",จ. พระนครศรีอยุธยา
23,2563,63-00042,ควบคุมการบริโภคบุหรี่ และเครื่องดื่มแอลกอฮอล์โดยใช้ชุมชนเป็นฐาน กลุ่มงานบริการด้านปฐมภูมิและองค์รวม  โรงพยาบาลคลองท่อม ตำบลคลองท่อมใต้  อำเภอคลองท่อม จังหวัดกระบี่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-12-01T00:00:00,2021-02-28T00:00:00,บุคคล,"",ชุมชน,"ยาสูบ, แอลกอฮอล์",กลุ่มเป้าหมายอื่น ๆ,จ. กระบี่
24,2563,63-00043,ปลอดบุหรี่ ปลอดโรค โดยใช้ชุมชนเป็นฐาน เทศบาลเมืองกระบี่ จังหวัดกระบี่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-12-01T00:00:00,2021-02-28T00:00:00,บุคคล,"",ชุมชน,"ยาสูบ, แอลกอฮอล์",กลุ่มเป้าหมายอื่น ๆ,จ. กระบี่
25,2563,63-00044,ควบคุมการบริโภคบุหรี่ และเครื่องดื่มแอลกอฮอล์โดยใช้ชุมชนเป็นฐาน กลุ่มงานส่งเสริมสุขภาพ โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านในสระ ตำบลเขาทอง อำเภอเมือง จังหวัดกระบี่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-12-01T00:00:00,2021-02-28T00:00:00,บุคคล,"",ชุมชน,"ยาสูบ, แอลกอฮอล์",กลุ่มเป้าหมายอื่น ๆ,จ. กระบี่
26,2563,63-00045,รวมพลังบูรณาการชุมชนโคกหารลด ละ เลิก อบายมุข ไร้แอลกอฮอล์ลดบุหรี่ โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านโคกหาร ตำบลโคกหาร อำเภอเขาพนม จังหวัดกระบี่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-12-01T00:00:00,2021-02-28T00:00:00,บุคคล,"",ชุมชน,"ยาสูบ, แอลกอฮอล์",กลุ่มเป้าหมายอื่น ๆ,จ. กระบี่
27,2563,63-00046,ควบคุมการบริโภคบุหรี่ และเครื่องดื่มแอลกอฮอล์โดยใช้ชุมชนเป็นฐาน กลุ่มงานส่งเสริมสุขภาพ โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านไสไทย  ตำบลไสไทย  อำเภอเมือง  จังหวัดกระบี่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-12-01T00:00:00,2021-02-28T00:00:00,บุคคล,"",ชุมชน,"ยาสูบ, แอลกอฮอล์",กลุ่มเป้าหมายอื่น ๆ,จ. กระบี่
28,2563,63-00047,รวมพลังบูรณาการตำบลพรุเตียวลด ละ เลิก ไร้แอลกอฮอล์ ลดบุหรี่ โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านบางเหรียง ตำบลพรุเตียว อำเภอเขาพนม จังหวัดกระบี่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-12-01T00:00:00,2021-02-28T00:00:00,บุคคล,"",ชุมชน,"ยาสูบ, แอลกอฮอล์",ทุกกลุ่มประชากร,จ. กระบี่
29,2563,63-00048,ควบคุมการบริโภคบุหรี่ และเครื่องดื่มแอลกอฮอล์โดยใช้ชุมชนเป็นฐาน กลุ่มงานส่งเสริมสุขภาพ โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านสองแพรก ตำบลกระบี่น้อย อำเภอเมือง จังหวัดกระบี่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-12-01T00:00:00,2021-02-28T00:00:00,บุคคล,"",ชุมชน,"ยาสูบ, แอลกอฮอล์",กลุ่มเป้าหมายอื่น ๆ,จ. กระบี่
30,2563,63-00049,ควบคุมการบริโภคบุหรี่ และเครื่องดื่มแอลกอฮอล์โดยใช้ชุมชนเป็นฐาน กลุ่มงานบริการด้านปฐมภูมิและองค์รวม โรงพยาบาลลำทับ ตำบลลำทับ อำเภอลำทับ จังหวัดกระบี่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-12-01T00:00:00,2021-02-28T00:00:00,บุคคล,"",ชุมชน,"ยาสูบ, แอลกอฮอล์",ทุกกลุ่มประชากร,จ. กระบี่
31,2563,63-00050,ภาคีร่วมใจ ลด ละ เลิกบุหรี่ โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านกอตง ตำบลเขาดิน อำเภอเขาพนม จังหวัดกระบี่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-12-01T00:00:00,2021-02-28T00:00:00,บุคคล,"",ชุมชน,"ยาสูบ, แอลกอฮอล์",กลุ่มเป้าหมายอื่น ๆ,จ. กระบี่
32,2563,63-00051,ควบคุมการบริโภคบุหรี่ และเครื่องดื่มแอลกอฮอล์โดยใช้ชุมชนเป็นฐาน โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านเพหลา ตำบลเพหลา อำเภอคลองท่อม จังหวัดกระบี่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-12-01T00:00:00,2021-02-28T00:00:00,บุคคล,"",ชุมชน,"ยาสูบ, แอลกอฮอล์",กลุ่มเป้าหมายอื่น ๆ,จ. กระบี่
33,2563,63-00054,การจัดกิจกรรมสร้างเสริมสุขภาวะ ในการแข่งขันกีฬามหาวิทยาลัยแห่งประเทศไทย ครั้ง 47 The Sun Game ,ปิดโครงการ,สำนัก 5,โครงการทุนอุปถัมภ์กิจกรรม,2019-12-20T00:00:00,2020-06-30T00:00:00,นิติบุคคล,สถาบันการศึกษา,"มหาวิทยาลัย, สถานศึกษาอื่นๆ, องค์กร/หน่วยงานรัฐอื่นๆ","การศึกษา, กิจกรรมทางกาย, สุขภาพจิต, สุขภาวะชุมชน","เยาวชน (15 – 20 ปี), วัยทำงาน, อื่นๆ",จ. ปทุมธานี
34,2563,63-00062,สูงวัยรู้ทันสื่อ สู่พื้นที่เรียนรู้แห่งใหม่ ,ปิดโครงการ,สำนัก 11,โครงการพัฒนาและปฏิบัติการ,2019-12-15T00:00:00,2020-12-31T00:00:00,นิติบุคคล,บริษัท/ หน่วยงานเอกชน,"ชุมชน, องค์กร/หน่วยงานรัฐอื่นๆ, อื่นๆ",สื่อสุขภาวะ,"ผู้สูงอายุ (60 ปีขึ้นไป), วัยทำงาน","กรุงเทพมหานคร, จ. กระบี่, จ. พะเยา, จ. เลย, จ. สุรินทร์, จ. อุบลราชธานี"
35,2563,63-00063,พัฒนาและเชื่อมภาคีเครือข่ายเพื่อการป้องกันอุบัติเหตุทางถนนในระดับจังหวัด,ปิดโครงการ,สำนัก 10,โครงการพัฒนาและปฏิบัติการ,2019-12-06T00:00:00,2021-10-31T00:00:00,นิติบุคคล,อื่น ๆ โปรดระบุ,"ชุมชน, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, องค์กร/หน่วยงานรัฐอื่นๆ, อาชีวะ",อุบัติเหตุ,"กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร",ทุกจังหวัด
36,2563,63-00064,การศึกษาการเตรียมความพร้อมของวัยแรงงานเพื่อรองรับสังคมสูงวัย,ปิดโครงการ,สำนัก 9,โครงการวิจัยและประเมินผล,2019-12-02T00:00:00,2021-02-28T00:00:00,นิติบุคคล,สถาบันการศึกษา,"ชุมชน, ไม่ใช่งานเชิง Setting","สุขภาวะชุมชน, อื่นๆ","ทุกกลุ่มประชากร, ผู้พิการ, วัยทำงาน","จ. จันทบุรี, จ. ชุมพร, จ. เชียงใหม่, จ. นครราชสีมา, จ. นครศรีธรรมราช, จ. ปทุมธานี, จ. พิษณุโลก, จ. ราชบุรี, จ. อุดรธานี, จ. อุบลราชธานี"
37,2563,63-00066,ปฏิรูปการควบคุมสารเคมีกำจัดศัตรูพืช เพื่อสุขภาวะของประชาชน,ปิดโครงการ,สำนัก 5,โครงการพัฒนาและปฏิบัติการ,2019-12-16T00:00:00,2021-08-31T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),"ชุมชน, โรงเรียน, ศูนย์เด็กเล็ก","การคุ้มครองผู้บริโภค, สิ่งแวดล้อม, สุขภาวะชุมชน, อาหาร","ทุกกลุ่มประชากร, ผู้สูงอายุ (60 ปีขึ้นไป), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. นครสวรรค์, จ. มหาสารคาม, จ. ยโสธร, จ. สงขลา"
38,2563,63-00071,สนับสนุนการดำเนินงานควบคุมยาสูบและเครื่องดื่มแอลกอฮอล์แบบบูรณาการ,ปิดโครงการ,สำนัก 1,โครงการพัฒนาและปฏิบัติการ,2019-12-01T00:00:00,2020-11-30T00:00:00,บุคคล,"",ไม่ใช่งานเชิง Setting,"ยาสูบ, แอลกอฮอล์","ทุกกลุ่มประชากร, เยาวชน (15 – 20 ปี), วัยทำงาน",ทุกจังหวัด
39,2563,63-00076,พัฒนากลไกระดับอำเภอและจังหวัดในการเข้าถึงบริการสุขภาพและเสริมสร้างสุขภาวะผู้หญิงชาติพันธุ์,ดำเนินการ,สำนัก 9,โครงการพัฒนาและปฏิบัติการ,2019-12-09T00:00:00,2022-05-31T00:00:00,นิติบุคคล,สถาบันการศึกษา,"ชุมชน, โรงพยาบาล","ความไม่เท่าเทียมด้านสุขภาพ, สุขภาวะชุมชน, สุขภาวะทางเพศ",ผู้หญิง,"จ. เชียงราย, จ. เชียงใหม่"
40,2563,63-00077,ครอบครัวสะอาด ปราศจากโรคภัย ใส่ใจสิ่งแวดล้อม ออมทรัพย์เพิ่มสุข ตำบลท่าธง อำเภอรามัน จังหวัดยะลา   ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-02-15T00:00:00,2021-03-31T00:00:00,บุคคล,"","ชุมชน, โรงเรียน",สุขภาวะชุมชน,ทุกกลุ่มประชากร,จ. ยะลา
41,2563,63-00099,การศึกษาเรื่องเล่าและประสบการณ์เกี่ยวกับผลกระทบอุทกภัยเชิงปฏิบัติการแบบมีส่วนร่วมสู่ความสามารถในการรับมือภัยพิบัติอย่างยั่งยืนในจังหวัดอุบลราชธานี,ปิดโครงการ,สำนัก 10,โครงการพัฒนาและปฏิบัติการ,2020-02-01T00:00:00,2021-11-30T00:00:00,นิติบุคคล,"","ชุมชน, มหาวิทยาลัย","ภัยพิบัติ, สิ่งแวดล้อม","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร",จ. อุบลราชธานี
42,2563,63-00100,เสริมศักยภาพเครือข่าย ขยายความร่วมมือทางนโยบาย เพื่อจัดการภัยพิบัติอย่างบูรณาการ,ปิดโครงการ,สำนัก 10,โครงการพัฒนาและปฏิบัติการ,2019-12-21T00:00:00,2021-08-20T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),"ชุมชน, มหาวิทยาลัย, โรงเรียน, สถานศึกษาอื่นๆ, องค์กร/หน่วยงานรัฐอื่นๆ","สิ่งแวดล้อม, สุขภาวะชุมชน, อุบัติเหตุ","ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน","จ. กระบี่, จ. ตรัง, จ. นครศรีธรรมราช, จ. ปทุมธานี, จ. พังงา, จ. ภูเก็ต, จ. ระนอง, จ. สงขลา, จ. สตูล, จ. สมุทรสาคร, จ. อุบลราชธานี"
43,2563,63-00122,สนับสนุนหน่วยจัดการร่วมกับ สสส. (NODE) เพื่อการพัฒนาศักยภาพและสร้างเสริมสุขภาพชุมชนระดับพื้นที่จังหวัดสุพรรณบุรี,รอยกเลิกโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-01-01T00:00:00,2021-09-30T00:00:00,บุคคล,"","ชุมชน, โรงเรียน","กิจกรรมทางกาย, ยาสูบ, สิ่งแวดล้อม, สุขภาวะชุมชน, อาหาร, อุบัติเหตุ, แอลกอฮอล์",ทุกกลุ่มประชากร,จ. สุพรรณบุรี
