﻿_id,ปีงบประมาณ,รหัสโครงการ,ชื่อโครงการ,สถานะโครงการ,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,ประเภทหน่วยงานรับทุน,Setting,ประเด็น,กลุ่มเป้าหมาย,จังหวัด
11,2562,61-02249,พัฒนาทักษะชีวิต สุขภาวะ และการเรียนรู้สู่เด็ก LD โรงเรียนบ้านบาโงระนะ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-01-16T00:00:00,2020-01-15T00:00:00,บุคคล,"",โรงเรียน,"สุขภาวะครอบครัว, สุขภาวะทางปัญญา","วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. นราธิวาส
12,2562,61-02275,ส่งเสริมและสนับสนุนการผลิตและบริโภคผักปลอดภัยในครัวเรือน ชุมชนหนองเลา ตำบลหนองเม็ก อำเภอนาเชือก  จังหวัดมหาสารคาม,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2018-11-01T00:00:00,2019-11-30T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. มหาสารคาม
13,2562,61-02276,การจัดการขยะในชุมชนบ้านยางสินไชย ตำบลเหล่า อำเภอโกสุมพิสัย จังหวัดมหาสารคาม,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2018-11-01T00:00:00,2019-11-30T00:00:00,บุคคล,"",ชุมชน,สิ่งแวดล้อม,ทุกกลุ่มประชากร,จ. มหาสารคาม
14,2562,61-02277,ผู้มีประสบการณ์ชีวิตบ้านโคกก่อง ตำบลวังไชยร่วมใจส่งเสริมสุขภาพผู้สูงอายุในชุมชน หมู่ที่ 4 ตำบลวังไชย อำเภอบรบือ จังหวัดมหาสารคาม,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2018-11-01T00:00:00,2019-11-30T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",ผู้สูงอายุ (60 ปีขึ้นไป),จ. มหาสารคาม
15,2562,61-02278,งานบุญ งานประเพณี ปลอดเครื่องดื่มแอลกอฮอล์ ในชุมชนบ้านปอพาน  ตำบลปอพาน  อำเภอนาเชือก  จังหวัดมหาสารคาม,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2018-11-01T00:00:00,2019-11-30T00:00:00,บุคคล,"",ชุมชน,แอลกอฮอล์,ทุกกลุ่มประชากร,จ. มหาสารคาม
16,2562,61-02279,ส่งเสริมการมีส่วนร่วมของชุมชนในการคัดแยกขยะที่ต้นทางบ้านนาคำน้อยหมู่ที่ 1 ตำบลเหล่าดอกไม้ อำเภอชื่นชม จังหวัดมหาสารคาม,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2018-11-01T00:00:00,2019-11-30T00:00:00,บุคคล,"",ชุมชน,สิ่งแวดล้อม,ทุกกลุ่มประชากร,จ. มหาสารคาม
17,2562,61-02280,"ส่งเสริมการบริโภคผัก ผลไม้เพื่อสุขภาพในโรงเรียนบ้านหนองแดงสหมิตร ตำบลหนองแดง อำเภอนาเชือก
จังหวัดมหาสารคาม",ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2018-11-01T00:00:00,2019-11-30T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. มหาสารคาม
18,2562,61-02281,การจัดการจุดเสี่ยงเพื่อป้องกันอุบัติเหตุทางถนนในชุมชน บ้านหนองบอน หมู่ที่ 8 ตำบลเลิงแฝก อำเภอกุดรัง  จังหวัดมหาสารคาม,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2018-11-01T00:00:00,2019-11-30T00:00:00,บุคคล,"",ชุมชน,อุบัติเหตุ,ทุกกลุ่มประชากร,จ. มหาสารคาม
19,2562,61-02282,การจัดการขยะในชุมชนบ้านโคกสี  หมู่ที่ 10 ตำบลโคกสีทองหลาง อำเภอวาปีปทุม จังหวัดมหาสารคาม,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2018-11-01T00:00:00,2019-11-30T00:00:00,บุคคล,"",ชุมชน,สิ่งแวดล้อม,ทุกกลุ่มประชากร,จ. มหาสารคาม
20,2562,61-02284,ส่งเสริมการบริโภคผัก ผลไม้เพื่อสุขภาพในโรงเรียนหินแห่เสริมศิลป์ ตำบลวังยาว อำเภอโกสุมพิสัย จังหวัดมหาสารคาม,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2018-11-01T00:00:00,2019-11-30T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. มหาสารคาม
21,2562,61-02285,การจัดการขยะ หมู่บ้านกกกอก หมู่ที่ 5 ตำบลบัวมาศ อำเภอบรบือ จังหวัดมหาสารคาม,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2018-11-01T00:00:00,2019-11-30T00:00:00,บุคคล,"",ชุมชน,สิ่งแวดล้อม,ทุกกลุ่มประชากร,จ. มหาสารคาม
22,2562,61-02286,การจัดการขยะในบ้านม่วงน้อย หมู่ที่ 5 ตำบลแพง อำเภอโกสุมพิสัย จังหวัดมหาสารคาม,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2018-11-01T00:00:00,2019-11-30T00:00:00,บุคคล,"",ชุมชน,สิ่งแวดล้อม,ทุกกลุ่มประชากร,จ. มหาสารคาม
23,2562,61-02287,"ส่งเสริมการบริโภคผัก ผลไม้เพื่อสุขภาพในโรงเรียนบ้านหนองไผ่ด้ามขวาน ตำบลหนองไผ่ อำเภอนาดูน
จังหวัดมหาสารคาม",ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2018-11-01T00:00:00,2019-11-30T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. มหาสารคาม
24,2562,61-02288,บ้านเหล่ายาว  ตำบลกำพี้ ร่วมใจลดละเลิกเครื่องดื่มแอลกอฮอล์ ในงานบุญ งานประเพณี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2018-11-01T00:00:00,2019-11-30T00:00:00,บุคคล,"",ชุมชน,แอลกอฮอล์,ทุกกลุ่มประชากร,จ. มหาสารคาม
25,2562,61-02289,ส่งเสริมการบริโภคผัก ผลไม้เพื่อสุขภาพในโรงเรียนบ้านกุดรัง ตำบลกุดรัง อำเภอกุดรัง จังหวัดมหาสารคาม,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2018-11-01T00:00:00,2019-11-30T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. มหาสารคาม
26,2562,61-02290,การลด ละ เลิกบุหรี่/ยาสูบโดยใช้ชุมชนเป็นฐาน หมู่บ้านหนองแคน ตำบลห้วยเตย อำเภอกุดรัง จังหวัดมหาสารคาม,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2018-11-01T00:00:00,2019-11-30T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,"ประชากรกลุ่มเฉพาะอื่นๆ, วัยรุ่น (13 – 15 ปี)",จ. มหาสารคาม
27,2562,61-02291,ส่งเสริมกิจกรรมทางกายด้วยด้วยศิลปวัฒนธรรมท้องถิ่น (แอโรบิครำไทย) บ้านหนองเขื่อนช้างหมู่ 7 ตำบลท่าสองคอน อำเภอเมือง จังหวัดมหาสารคาม,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2018-11-01T00:00:00,2019-11-30T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน",จ. มหาสารคาม
28,2562,61-02292,ส่งเสริมและสนับสนุนการผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนบ้านหนองบัวแปะ ตำบลสร้างแซ่ง  อำเภอยางสีสุราช จังหวัดมหาสารคาม,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2018-11-01T00:00:00,2019-11-30T00:00:00,บุคคล,"",ชุมชน,อาหาร,ประชากรกลุ่มเฉพาะอื่นๆ,จ. มหาสารคาม
29,2562,61-02293,ส่งเสริมการบริโภคผัก ผลไม้เพื่อสุขภาพในโรงเรียนบ้านพงโพด ตำบลหนองสิม อำเภอบรบือ จังหวัดมหาสารคาม,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2018-11-01T00:00:00,2019-11-30T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. มหาสารคาม
30,2562,61-02335,ส่งเสริมกิจกรรมทางกายด้วยการรำระบิด (ระบำกะลาทับสะแก) ในชุมชนบ้านสี่แยกทับสะแก หมู่ที่ 6 ตำบลทับสะแก อำเภอทับสะแก จังหวัดประจวบคีรีขันธ์,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2018-11-01T00:00:00,2019-11-30T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน",จ. ประจวบคีรีขันธ์
31,2562,61-02336,ส่งเสริมและสนับสนุนการผลิตและบริโภคผักปลอดภัยในครัวเรือน ชุมชนหญ้าแก้ว ตำบลประจวบคีรีขันธ์ อำเภอประจวบคีรีขันธ์ จังหวัดประจวบคีรีขันธ์,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2018-11-01T00:00:00,2019-11-30T00:00:00,บุคคล,"",ชุมชน,อาหาร,"ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน",จ. ประจวบคีรีขันธ์
32,2562,61-02337,สร้างเสริมสุขภาพผู้สูงอายุในชุมชน ก.ม.6 หมู่ที่ 6 ตำบลอ่าวน้อย อำเภอเมือง จังหวัดประจวบคีรีขันธ์,ยุติโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2018-11-01T00:00:00,2019-11-30T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",ผู้สูงอายุ (60 ปีขึ้นไป),จ. ประจวบคีรีขันธ์
33,2562,61-02339,"ส่งเสริมและสนับสนุนการผลิตและบริโภคผักปลอดภัยในครัวเรือน ชุมชนมัสยิดอักมาลุ้ลอิสลาม ตำบลอ่าวน้อย       อำเภอเมือง จังหวัดประจวบคีรีขันธ์
",ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2018-11-01T00:00:00,2019-11-30T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. ประจวบคีรีขันธ์
34,2562,61-02340,สร้างเสริมสุขภาพผู้สูงอายุในชุมชนบ้านเนินดินแดง หมู่ที่ 6 ตำบลห้วยยาง อำเภอทับสะแก จังหวัดประจวบคีรีขันธ์,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2018-11-01T00:00:00,2019-11-30T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",ผู้สูงอายุ (60 ปีขึ้นไป),จ. ประจวบคีรีขันธ์
35,2562,61-02341,"ส่งเสริมและสนับสนุนการผลิตและบริโภคผักปลอดภัยในครัวเรือน ชุมชนไร่ดินทอง ตำบลไร่เก่า อำเภอสามร้อยยอด จังหวัดประจวบคีรีขันธ์
",ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2018-11-01T00:00:00,2019-11-30T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. ประจวบคีรีขันธ์
36,2562,61-02343,ส่งเสริมการบริโภคผัก ผลไม้เพื่อสุขภาพในโรงเรียนบ้านทุ่งยาว ตำบลทับใต้ อำเภอหัวหิน จังหวัดประจวบคีรีขันธ์,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2018-11-01T00:00:00,2019-11-30T00:00:00,บุคคล,"",โรงเรียน,อาหาร,วัยเรียน (6 – 12 ปี),จ. ประจวบคีรีขันธ์
37,2562,61-02344,ส่งเสริมการบริโภคผัก ผลไม้เพื่อสุขภาพในโรงเรียน ไทยรัฐวิทยา 65 (วังไทรติ่ง) ตำบลอ่าวน้อย อำเภอเมืองประจวบคีรีขันธ์ จังหวัดประจวบคีรีขันธ์,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2018-11-01T00:00:00,2019-11-30T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. ประจวบคีรีขันธ์
38,2562,61-02346,"ส่งเสริมการบริโภคผัก ผลไม้เพื่อสุขภาพในโรงเรียน บ้านในล็อค ตำบลทองมงคล  อำเภอบางสะพาน
จังหวัดประจวบคีรีขันธ์",ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2018-11-01T00:00:00,2019-11-30T00:00:00,บุคคล,"",โรงเรียน,อาหาร,วัยเรียน (6 – 12 ปี),จ. ประจวบคีรีขันธ์
39,2562,61-02347,ส่งเสริมและสนับสนุนการผลิตและบริโภคผักปลอดภัยในครัวเรือน บ้านน้ำตกสายหนึ่ง หมู่ที่ 11  ตำบลห้วยยาง  อำเภอทับสะแก  จังหวัดประจวบคีรีขันธ์,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2018-11-01T00:00:00,2019-11-30T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. ประจวบคีรีขันธ์
40,2562,61-02348,สร้างเสริมสุขภาพผู้สูงอายุในชุมชนหัวบ้าน ตำบลประจวบคีรีขันธ์ อำเภอเมือง จังหวัดประจวบคีรีขันธ์,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2018-11-01T00:00:00,2019-09-30T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",ผู้สูงอายุ (60 ปีขึ้นไป),จ. ประจวบคีรีขันธ์
41,2562,61-02349,ส่งเสริมการบริโภคผัก ผลไม้เพื่อสุขภาพในโรงเรียนบ้านยางเขา ตำบลชัยเกษม  อำเภอบางสะพาน จังหวัดประจวบคีรีขันธ์,ยุติโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2018-11-01T00:00:00,2019-11-30T00:00:00,บุคคล,"",โรงเรียน,อาหาร,วัยเรียน (6 – 12 ปี),จ. ประจวบคีรีขันธ์
42,2562,62-00002,หยั่งรากจิตตปัญญา สู่สังคมแห่งความสุข ปีที่ 3,ปิดโครงการ,สำนัก 11,โครงการพัฒนาและปฏิบัติการ,2018-11-01T00:00:00,2019-10-31T00:00:00,นิติบุคคล,สถาบันการศึกษา,"ชุมชน, มหาวิทยาลัย, โรงเรียน, สถานศึกษาอื่นๆ, องค์กร/หน่วยงานรัฐอื่นๆ, อาชีวะ","การศึกษา, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะองค์กร","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, พระภิกษุ, วัยทำงาน, วัยรุ่น (13 – 15 ปี)","จ. นครปฐม, จ. แม่ฮ่องสอน"
43,2562,62-00007,การพัฒนานโยบายลดการบริโภคโซเดียมเพื่อแก้ไขปัญหา NCDs ในประเทศที่มีรายได้ต่ำและปานกลาง,ปิดโครงการ,สภส.,โครงการพัฒนาและปฏิบัติการ,2018-11-01T00:00:00,2020-11-01T00:00:00,นิติบุคคล,องค์กรวิชาชีพ,อื่นๆ,"ระบบสุขภาพ, อาหาร",อื่นๆ,"กรุงเทพมหานคร, จ. นครปฐม, จ. ปทุมธานี, จ. ปราจีนบุรี"
44,2562,62-00011,อาหารกลางวันปลอดภัยในโรงเรียนอำเภอวังน้ำเขียว,ปิดโครงการ,สำนัก 5,โครงการพัฒนาและปฏิบัติการ,2018-11-14T00:00:00,2020-09-30T00:00:00,บุคคล,"","ชุมชน, รพสต/สถานีอนามัย, โรงเรียน, องค์กร/หน่วยงานรัฐอื่นๆ","การศึกษา, สิ่งแวดล้อม, สุขภาวะชุมชน, อาหาร","วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. นครราชสีมา
45,2562,62-00012,พัฒนาศูนย์ข้อมูลข่าวสารด้านความปลอดภัยของอาหาร,ปิดโครงการ,สำนัก 5,โครงการพัฒนาและปฏิบัติการ,2018-12-20T00:00:00,2019-12-19T00:00:00,นิติบุคคล,กระทรวง ทบวง กรม กอง (ประกอบด้วย สำนักนายกฯ  ฐานะเทียบเท่ากรม),"ชุมชน, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, สถานพยาบาลอื่นๆ, องค์กร/หน่วยงานรัฐอื่นๆ","การคุ้มครองผู้บริโภค, สื่อสุขภาวะ, สุขภาวะองค์กร, อาหาร",ทุกกลุ่มประชากร,"จ. ชัยภูมิ, จ. เชียงราย, จ. เพชรบุรี, จ. สุราษฎร์ธานี, จ. อำนาจเจริญ"
46,2562,62-00013,เยาวชนรุ่นใหม่ ใส่ใจลดหวาน มัน เค็ม เติมเต็มด้วยผัก ผลไม้ โดยการมีส่วนร่วมขององค์กรปกครองส่วนท้องถิ่น ก้าวไกลสู่เยาวชนยุค 4.0,ปิดโครงการ,สำนัก 5,โครงการพัฒนาและปฏิบัติการ,2018-11-14T00:00:00,2021-06-30T00:00:00,บุคคล,"","ชุมชน, นอกโรงเรียน (กศน.), โรงเรียน, สถานศึกษาอื่นๆ, อื่นๆ","การคุ้มครองผู้บริโภค, อาหาร","เยาวชน (15 – 20 ปี), อื่นๆ","จ. ชลบุรี, จ. ปทุมธานี"
47,2562,62-00016,เกษตรกรยุคใหม่ร่วมใจ ลด ละ เลิก การใช้สารเคมี มุ่งสู่ชีววิถีแบบพอเพียง,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-01-01T00:00:00,2019-12-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ประชากรกลุ่มเฉพาะอื่นๆ,จ. น่าน
48,2562,62-00019,เสริมสร้างพลเมืองสูงวัยรู้ทันสื่อ สู่อาสาสูงวัยเฝ้าระวังสื่อ,ปิดโครงการ,สำนัก 11,โครงการพัฒนาและปฏิบัติการ,2018-11-15T00:00:00,2019-11-14T00:00:00,นิติบุคคล,บริษัท/ หน่วยงานเอกชน,"ชุมชน, องค์กร/หน่วยงานรัฐอื่นๆ, อื่นๆ","สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะทางปัญญา","ผู้สูงอายุ (60 ปีขึ้นไป), วัยทำงาน","กรุงเทพมหานคร, จ. กระบี่, จ. พะเยา, จ. เลย, จ. สุรินทร์, จ. อุบลราชธานี"
49,2562,62-00024,พัฒนาศักยภาพโครงการมหัศจรรย์สื่อสร้างสรรค์ในศูนย์พัฒนาเด็กเล็ก,ปิดโครงการ,สำนัก 11,โครงการพัฒนาและปฏิบัติการ,2018-12-05T00:00:00,2020-01-31T00:00:00,บุคคล,"","ชุมชน, ศูนย์เด็กเล็ก","การศึกษา, กิจกรรมทางกาย, สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะทางปัญญา, อาหาร","ปฐมวัย (0 – 5 ปี), วัยทำงาน",ทุกจังหวัด
50,2562,62-00025,บริหารจัดการศูนย์พัฒนาเด็กเล็กมหัศจรรย์สื่อสร้างสรรค์,ปิดโครงการ,สำนัก 11,โครงการพัฒนาและปฏิบัติการ,2018-12-05T00:00:00,2020-03-30T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),"ชุมชน, โรงเรียน, ศูนย์เด็กเล็ก","การศึกษา, กิจกรรมทางกาย, สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะทางปัญญา, อาหาร","ปฐมวัย (0 – 5 ปี), วัยทำงาน",ทุกจังหวัด
51,2562,62-00038,การพัฒนาสมรรถนะนักเรียนนายร้อยตำรวจเพื่อเป็นผู้เชื่อมประสานกับ เครือข่ายนักศึกษาในการส่งเสริมความปลอดภัยทางถนนระดับพื้นที่ ,ปิดโครงการ,สำนัก 10,โครงการพัฒนาและปฏิบัติการ,2018-11-22T00:00:00,2019-12-22T00:00:00,นิติบุคคล,สถาบันการศึกษา,"มหาวิทยาลัย, โรงเรียน",อุบัติเหตุ,"เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี)","จ. นครปฐม, จ. เพชรบุรี"
