﻿_id,ปีงบประมาณ,รหัสโครงการหลัก,ชื่อโครงการหลัก,รหัสโครงการย่อย,ชื่อโครงการย่อย,สถานะโครงการย่อย,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,Settingโครงการย่อย,ประเด็นโครงการย่อย,กลุ่มเป้าหมายโครงการ,จังหวัดโครงการย่อย
11,2563,63-00002,รณรงค์หยุดพนัน,63-00002-0001,"""๙ สู่ชีวิตพอเพียง"" เพื่อรณรงค์หยุดพนันในชุมชน จังหวัดพัทลุง",ปิดโครงการ,สำนัก 10,"",2020-07-10T00:00:00,2021-05-31T00:00:00,บุคคล,"ชุมชน, มหาวิทยาลัย, โรงเรียน, ศูนย์เด็กเล็ก, สถานศึกษาอื่นๆ",การพนัน,ทุกกลุ่มประชากร,"กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. น่าน, จ. พะเยา, จ. พัทลุง, จ. ลำปาง, จ. เลย, จ. สระบุรี, จ. สุรินทร์, จ. อุบลราชธานี"
12,2563,63-00002,รณรงค์หยุดพนัน,63-00002-0002," ""๙ สู่ชีวิตพอเพียง""  เพื่อรณรงค์หยุดพนันในชุมชน จังหวัดพัทลุง",ลงทะเบียน,สำนัก 10,"",2020-07-10T00:00:00,2021-05-31T00:00:00,บุคคล,"ชุมชน, มหาวิทยาลัย, โรงเรียน, ศูนย์เด็กเล็ก, สถานศึกษาอื่นๆ",การพนัน,ทุกกลุ่มประชากร,"กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. น่าน, จ. พะเยา, จ. พัทลุง, จ. ลำปาง, จ. เลย, จ. สระบุรี, จ. สุรินทร์, จ. อุบลราชธานี"
13,2563,63-00002,รณรงค์หยุดพนัน,63-00002-0003,"""๙ สู่ชีวิตพอเพียง""  เพื่อรณรงค์หยุดพนันในชุมชน จังหวัดสุรินทร์",ลงทะเบียน,สำนัก 10,"",2020-07-10T00:00:00,2021-05-31T00:00:00,บุคคล,"ชุมชน, มหาวิทยาลัย, โรงเรียน, ศูนย์เด็กเล็ก, สถานศึกษาอื่นๆ",การพนัน,ทุกกลุ่มประชากร,"กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. น่าน, จ. พะเยา, จ. พัทลุง, จ. ลำปาง, จ. เลย, จ. สระบุรี, จ. สุรินทร์, จ. อุบลราชธานี"
14,2563,63-00002,รณรงค์หยุดพนัน,63-00002-0004,"""๙ สู่ชีวิตพอเพียง"" เพื่อรณรงค์หยุดพนันในชุมชน จังหวัดอุบลราชธานี",ลงทะเบียน,สำนัก 10,"",2020-07-10T00:00:00,2021-05-31T00:00:00,บุคคล,"ชุมชน, มหาวิทยาลัย, โรงเรียน, ศูนย์เด็กเล็ก, สถานศึกษาอื่นๆ",การพนัน,ทุกกลุ่มประชากร,"กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. น่าน, จ. พะเยา, จ. พัทลุง, จ. ลำปาง, จ. เลย, จ. สระบุรี, จ. สุรินทร์, จ. อุบลราชธานี"
15,2563,63-00002,รณรงค์หยุดพนัน,63-00002-0005,"""๙ สุ่ชีวิตพอเพียง"" เพื่อรณรงค์หยุดพนันในชุมชน จังหวัดลำปาง",ลงทะเบียน,สำนัก 10,"",2020-07-10T00:00:00,2021-05-31T00:00:00,บุคคล,"ชุมชน, มหาวิทยาลัย, โรงเรียน, ศูนย์เด็กเล็ก, สถานศึกษาอื่นๆ",การพนัน,ทุกกลุ่มประชากร,"กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. น่าน, จ. พะเยา, จ. พัทลุง, จ. ลำปาง, จ. เลย, จ. สระบุรี, จ. สุรินทร์, จ. อุบลราชธานี"
16,2563,63-00002,รณรงค์หยุดพนัน,63-00002-0006,"""๙ สู่ชีวิตพอเพียง""  เพื่อรณรงค์หยุดพนันในชุมชน จังหวัดน่าน",ลงทะเบียน,สำนัก 10,"",2020-07-10T00:00:00,2021-05-31T00:00:00,บุคคล,"ชุมชน, มหาวิทยาลัย, โรงเรียน, ศูนย์เด็กเล็ก, สถานศึกษาอื่นๆ",การพนัน,ทุกกลุ่มประชากร,"กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. น่าน, จ. พะเยา, จ. พัทลุง, จ. ลำปาง, จ. เลย, จ. สระบุรี, จ. สุรินทร์, จ. อุบลราชธานี"
17,2563,63-00002,รณรงค์หยุดพนัน,63-00002-0007,"""๙ สู่ชีวิตพอเพียง"" เพื่อรณรงค์หยุดพนันในชุมชน จังหวัดเลย",ลงทะเบียน,สำนัก 10,"",2020-07-10T00:00:00,2021-05-31T00:00:00,บุคคล,"ชุมชน, มหาวิทยาลัย, โรงเรียน, ศูนย์เด็กเล็ก, สถานศึกษาอื่นๆ",การพนัน,ทุกกลุ่มประชากร,"กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. น่าน, จ. พะเยา, จ. พัทลุง, จ. ลำปาง, จ. เลย, จ. สระบุรี, จ. สุรินทร์, จ. อุบลราชธานี"
18,2563,63-00002,รณรงค์หยุดพนัน,63-00002-0008,"""๙ สู่ชีวิตพอเพียง"" เพื่อรณรงค์หยุดพนันในชุมชน จังหวัดกาฬสินธุ์",ลงทะเบียน,สำนัก 10,"",2020-07-10T00:00:00,2021-05-31T00:00:00,บุคคล,"ชุมชน, มหาวิทยาลัย, โรงเรียน, ศูนย์เด็กเล็ก, สถานศึกษาอื่นๆ",การพนัน,ทุกกลุ่มประชากร,"กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. น่าน, จ. พะเยา, จ. พัทลุง, จ. ลำปาง, จ. เลย, จ. สระบุรี, จ. สุรินทร์, จ. อุบลราชธานี"
19,2563,63-00002,รณรงค์หยุดพนัน,63-00002-0009,"""๙ สู่ชีวิตพอเพียง"" เพื่อรณรงค์หยุดพนันในชุมชน จังหวัดพะเยา",ลงทะเบียน,สำนัก 10,"",2020-07-10T00:00:00,2021-05-31T00:00:00,บุคคล,"ชุมชน, มหาวิทยาลัย, โรงเรียน, ศูนย์เด็กเล็ก, สถานศึกษาอื่นๆ",การพนัน,ทุกกลุ่มประชากร,"กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. น่าน, จ. พะเยา, จ. พัทลุง, จ. ลำปาง, จ. เลย, จ. สระบุรี, จ. สุรินทร์, จ. อุบลราชธานี"
20,2563,63-00002,รณรงค์หยุดพนัน,63-00002-0010,"""๙ สู่ชีวิตพอเพียง""  เพื่อรณรงค์หยุดพนันในชุมชน จังหวัดสระบุรี",ลงทะเบียน,สำนัก 10,"",2020-07-10T00:00:00,2021-05-31T00:00:00,บุคคล,"ชุมชน, มหาวิทยาลัย, โรงเรียน, ศูนย์เด็กเล็ก, สถานศึกษาอื่นๆ",การพนัน,ทุกกลุ่มประชากร,"กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. น่าน, จ. พะเยา, จ. พัทลุง, จ. ลำปาง, จ. เลย, จ. สระบุรี, จ. สุรินทร์, จ. อุบลราชธานี"
21,2563,63-00002,รณรงค์หยุดพนัน,63-00002-0011,"""๙ สู่ชีวิตพอเพียง""  เพื่อรณรงค์หยุดพนันในชุมชน กรุงเทพมหานคร",ลงทะเบียน,สำนัก 10,"",2020-07-10T00:00:00,2021-05-31T00:00:00,บุคคล,"ชุมชน, มหาวิทยาลัย, โรงเรียน, ศูนย์เด็กเล็ก, สถานศึกษาอื่นๆ",การพนัน,ทุกกลุ่มประชากร,"กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. น่าน, จ. พะเยา, จ. พัทลุง, จ. ลำปาง, จ. เลย, จ. สระบุรี, จ. สุรินทร์, จ. อุบลราชธานี"
22,2563,63-00002,รณรงค์หยุดพนัน,63-00002-0012,ละครนิทานเสริมภูมิรู้สู้พนัน,ลงทะเบียน,สำนัก 10,"",2020-10-15T00:00:00,2021-04-15T00:00:00,บุคคล,"ชุมชน, มหาวิทยาลัย, โรงเรียน, ศูนย์เด็กเล็ก, สถานศึกษาอื่นๆ",การพนัน,ทุกกลุ่มประชากร,"กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. น่าน, จ. พะเยา, จ. พัทลุง, จ. ลำปาง, จ. เลย, จ. สระบุรี, จ. สุรินทร์, จ. อุบลราชธานี"
23,2563,63-00011,การพัฒนาเครือข่ายสุดยอดผู้นำชุมชนท้องถิ่น พื้นที่ภาคเหนือ,63-00011-0001,หมู่บ้านต้นแบบปลูกผักปลอดสารพิษ,ลงทะเบียน,สำนัก 3,"",2020-04-01T00:00:00,2020-11-30T00:00:00,นิติบุคคล,ชุมชน,สุขภาวะชุมชน,กลุ่มเป้าหมายอื่น ๆ,ทุกจังหวัด
24,2563,63-00011,การพัฒนาเครือข่ายสุดยอดผู้นำชุมชนท้องถิ่น พื้นที่ภาคเหนือ,63-00011-0002,ชุมชนอาหารเป็นยา,ลงทะเบียน,สำนัก 3,"",2020-04-01T00:00:00,2020-11-30T00:00:00,บุคคล,ชุมชน,สุขภาวะชุมชน,กลุ่มเป้าหมายอื่น ๆ,ทุกจังหวัด
25,2563,63-00011,การพัฒนาเครือข่ายสุดยอดผู้นำชุมชนท้องถิ่น พื้นที่ภาคเหนือ,63-00011-0003,ต้นกล้าพันธุ์ใหม่ ใส่ใจวัยเก๋า,ลงทะเบียน,สำนัก 3,"",2020-04-01T00:00:00,2020-11-30T00:00:00,บุคคล,ชุมชน,สุขภาวะชุมชน,กลุ่มเป้าหมายอื่น ๆ,ทุกจังหวัด
26,2563,63-00011,การพัฒนาเครือข่ายสุดยอดผู้นำชุมชนท้องถิ่น พื้นที่ภาคเหนือ,63-00011-0004,จัดการขยะในแหล่งท่องเที่ยวของตำบลวรนคร,ลงทะเบียน,สำนัก 3,"",2020-04-01T00:00:00,2020-11-30T00:00:00,บุคคล,ชุมชน,สุขภาวะชุมชน,กลุ่มเป้าหมายอื่น ๆ,ทุกจังหวัด
27,2563,63-00011,การพัฒนาเครือข่ายสุดยอดผู้นำชุมชนท้องถิ่น พื้นที่ภาคเหนือ,63-00011-0005,ส่งเสริมสุขภาพกายใจผู้สูงวัย สร้างความสดใจ อายุยืนยาว,ลงทะเบียน,สำนัก 3,"",2020-04-01T00:00:00,2020-11-30T00:00:00,บุคคล,ชุมชน,สุขภาวะชุมชน,กลุ่มเป้าหมายอื่น ๆ,ทุกจังหวัด
28,2563,63-00011,การพัฒนาเครือข่ายสุดยอดผู้นำชุมชนท้องถิ่น พื้นที่ภาคเหนือ,63-00011-0006,พัฒนาเครือข่ายร่วมสร้างธนาคารเมล็ดพันธุ์ สู่ชุมชนอาหารปลอดภัย,ลงทะเบียน,สำนัก 3,"",2020-04-01T00:00:00,2020-09-30T00:00:00,บุคคล,ชุมชน,สุขภาวะชุมชน,กลุ่มเป้าหมายอื่น ๆ,ทุกจังหวัด
29,2563,63-00011,การพัฒนาเครือข่ายสุดยอดผู้นำชุมชนท้องถิ่น พื้นที่ภาคเหนือ,63-00011-0007,ร่วมคิด ร่วมทำ ร่วมจัดการปัญหาน้ำเสียในชุมชน,ลงทะเบียน,สำนัก 3,"",2020-04-01T00:00:00,2020-11-30T00:00:00,บุคคล,ชุมชน,สุขภาวะชุมชน,กลุ่มเป้าหมายอื่น ๆ,ทุกจังหวัด
30,2563,63-00011,การพัฒนาเครือข่ายสุดยอดผู้นำชุมชนท้องถิ่น พื้นที่ภาคเหนือ,63-00011-0008,เพื่อนช่วยเพื่อนสูงวัยใส่ใจกันและกัน,ลงทะเบียน,สำนัก 3,"",2020-04-01T00:00:00,2020-11-30T00:00:00,บุคคล,ชุมชน,สุขภาวะชุมชน,กลุ่มเป้าหมายอื่น ๆ,ทุกจังหวัด
31,2563,63-00011,การพัฒนาเครือข่ายสุดยอดผู้นำชุมชนท้องถิ่น พื้นที่ภาคเหนือ,63-00011-0009,สร้างเกษตรกรรุ่นใหม่เพื่อต่อยอดการผลิตผักปลอดภัยในตำบลศิลาเพชร,ลงทะเบียน,สำนัก 3,"",2020-04-01T00:00:00,2020-11-30T00:00:00,บุคคล,ชุมชน,สุขภาวะชุมชน,กลุ่มเป้าหมายอื่น ๆ,ทุกจังหวัด
32,2563,63-00011,การพัฒนาเครือข่ายสุดยอดผู้นำชุมชนท้องถิ่น พื้นที่ภาคเหนือ,63-00011-0010,อาหารปลอดภัยและอาหารเป็นยา,ลงทะเบียน,สำนัก 3,"",2020-04-01T00:00:00,2020-11-30T00:00:00,บุคคล,ชุมชน,สุขภาวะชุมชน,กลุ่มเป้าหมายอื่น ๆ,ทุกจังหวัด
33,2563,63-00011,การพัฒนาเครือข่ายสุดยอดผู้นำชุมชนท้องถิ่น พื้นที่ภาคเหนือ,63-00011-0011,สร้างเสริมศักยภาพผู้นำชุมชนรุ่นใหม่,ลงทะเบียน,สำนัก 3,"",2020-04-01T00:00:00,2020-11-30T00:00:00,บุคคล,ชุมชน,สุขภาวะชุมชน,กลุ่มเป้าหมายอื่น ๆ,ทุกจังหวัด
34,2563,63-00011,การพัฒนาเครือข่ายสุดยอดผู้นำชุมชนท้องถิ่น พื้นที่ภาคเหนือ,63-00011-0012,พัฒนาแหล่งเรียนรู้เกษตรอินทรีย์,ลงทะเบียน,สำนัก 3,"",2020-04-01T00:00:00,2020-11-30T00:00:00,บุคคล,ชุมชน,สุขภาวะชุมชน,กลุ่มเป้าหมายอื่น ๆ,ทุกจังหวัด
35,2563,63-00011,การพัฒนาเครือข่ายสุดยอดผู้นำชุมชนท้องถิ่น พื้นที่ภาคเหนือ,63-00011-0013,ส่งเสริมเกษตรอินทรีย์ ชีวีปลอดโรค,ลงทะเบียน,สำนัก 3,"",2020-04-01T00:00:00,2020-11-30T00:00:00,บุคคล,ชุมชน,สุขภาวะชุมชน,กลุ่มเป้าหมายอื่น ๆ,ทุกจังหวัด
36,2563,63-00011,การพัฒนาเครือข่ายสุดยอดผู้นำชุมชนท้องถิ่น พื้นที่ภาคเหนือ,63-00011-0014,พัฒนาผู้นำรุ่นใหม่,ลงทะเบียน,สำนัก 3,"",2020-04-01T00:00:00,2020-11-30T00:00:00,บุคคล,ชุมชน,สุขภาวะชุมชน,กลุ่มเป้าหมายอื่น ๆ,ทุกจังหวัด
37,2563,63-00011,การพัฒนาเครือข่ายสุดยอดผู้นำชุมชนท้องถิ่น พื้นที่ภาคเหนือ,63-00011-0015,เกษตรนวัตวิถีชุมชนคนเมืองแม่ปะ,ลงทะเบียน,สำนัก 3,"",2020-04-01T00:00:00,2020-11-30T00:00:00,บุคคล,ชุมชน,สุขภาวะชุมชน,กลุ่มเป้าหมายอื่น ๆ,ทุกจังหวัด
38,2563,63-00011,การพัฒนาเครือข่ายสุดยอดผู้นำชุมชนท้องถิ่น พื้นที่ภาคเหนือ,63-00011-0016,ชุมชนปลอดภัยโดยให้เด็กเป็นพลังใหม่,ลงทะเบียน,สำนัก 3,"",2020-04-01T00:00:00,2020-11-30T00:00:00,บุคคล,ชุมชน,สุขภาวะชุมชน,กลุ่มเป้าหมายอื่น ๆ,ทุกจังหวัด
39,2563,63-00011,การพัฒนาเครือข่ายสุดยอดผู้นำชุมชนท้องถิ่น พื้นที่ภาคเหนือ,63-00011-0017,แผนการจัดการขยะระดับพื้นที่ ตำบลร่องเคาะ,ลงทะเบียน,สำนัก 3,"",2020-04-01T00:00:00,2020-11-30T00:00:00,บุคคล,ชุมชน,สุขภาวะชุมชน,กลุ่มเป้าหมายอื่น ๆ,ทุกจังหวัด
40,2563,63-00011,การพัฒนาเครือข่ายสุดยอดผู้นำชุมชนท้องถิ่น พื้นที่ภาคเหนือ,63-00011-0018,จิตอาสาเยาวชนรุ่นใหม่ใส่ใจชุมชน,ลงทะเบียน,สำนัก 3,"",2020-04-01T00:00:00,2020-11-30T00:00:00,บุคคล,ชุมชน,สุขภาวะชุมชน,กลุ่มเป้าหมายอื่น ๆ,ทุกจังหวัด
41,2563,63-00011,การพัฒนาเครือข่ายสุดยอดผู้นำชุมชนท้องถิ่น พื้นที่ภาคเหนือ,63-00011-0019,เยาวชนจิตอาสาพัฒนาสิ่งแวดล้อมตำบลท่าสัก,ลงทะเบียน,สำนัก 3,"",2020-04-01T00:00:00,2020-11-30T00:00:00,บุคคล,ชุมชน,สุขภาวะชุมชน,กลุ่มเป้าหมายอื่น ๆ,ทุกจังหวัด
42,2563,63-00011,การพัฒนาเครือข่ายสุดยอดผู้นำชุมชนท้องถิ่น พื้นที่ภาคเหนือ,63-00011-0020,วัยใสหัวใจอนุรักษ์,ลงทะเบียน,สำนัก 3,"",2020-04-01T00:00:00,2020-11-30T00:00:00,บุคคล,ชุมชน,สุขภาวะชุมชน,กลุ่มเป้าหมายอื่น ๆ,ทุกจังหวัด
43,2563,63-00011,การพัฒนาเครือข่ายสุดยอดผู้นำชุมชนท้องถิ่น พื้นที่ภาคเหนือ,63-00011-0021,เศษอาหารไม่ใช่ขยะ,ลงทะเบียน,สำนัก 3,"",2020-04-01T00:00:00,2020-08-31T00:00:00,บุคคล,ชุมชน,สุขภาวะชุมชน,กลุ่มเป้าหมายอื่น ๆ,ทุกจังหวัด
44,2563,63-00011,การพัฒนาเครือข่ายสุดยอดผู้นำชุมชนท้องถิ่น พื้นที่ภาคเหนือ,63-00011-0022,ธนาคารน้ำใต้ดิน,ลงทะเบียน,สำนัก 3,"",2020-04-01T00:00:00,2020-11-30T00:00:00,บุคคล,ชุมชน,สุขภาวะชุมชน,กลุ่มเป้าหมายอื่น ๆ,ทุกจังหวัด
45,2563,63-00011,การพัฒนาเครือข่ายสุดยอดผู้นำชุมชนท้องถิ่น พื้นที่ภาคเหนือ,63-00011-0023,แปลงเกษตรสาธิตด้านสมุนไพรไทย,ลงทะเบียน,สำนัก 3,"",2020-09-01T00:00:00,2021-02-28T00:00:00,บุคคล,ชุมชน,สุขภาวะชุมชน,กลุ่มเป้าหมายอื่น ๆ,ทุกจังหวัด
46,2563,63-00011,การพัฒนาเครือข่ายสุดยอดผู้นำชุมชนท้องถิ่น พื้นที่ภาคเหนือ,63-00011-0024,สร้างจิตสำนึกลดปริมาณขยะในชุมชน,ลงทะเบียน,สำนัก 3,"",2020-09-01T00:00:00,2021-02-28T00:00:00,บุคคล,ชุมชน,สุขภาวะชุมชน,กลุ่มเป้าหมายอื่น ๆ,ทุกจังหวัด
