﻿_id,ปีงบประมาณ,รหัสโครงการ,ชื่อโครงการ,สถานะโครงการ,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,ประเภทหน่วยงานรับทุน,Setting,ประเด็น,กลุ่มเป้าหมาย,จังหวัด
11,2565,65-00031,ชุมชนน่าอยู่ หมู่บ้านกูแบบาเดาะ หมู่ที่ 2 ตำบล ตะบิ้ง อำเภอ สายบุรี จังหวัด ปัตตานี,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2021-11-01T00:00:00,2022-10-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. ปัตตานี
12,2565,65-00032,ชุมชนน่าอยู่ หมู่บ้านปะลุกาแปเราะ หมู่ที่ 7 ตำบลปะลุกาสาเมาะ อำเภอบาเจาะ จังหวัดนราธิวาส,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2021-11-01T00:00:00,2022-10-31T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,ทุกกลุ่มประชากร,จ. นราธิวาส
13,2565,65-00033,"ชุมชนน่าอยู่ หมู่บ้านชะมูแว หมู่ที่ 10 ตำบลปะลุกาสาเมาะ อำเภอบาเจาะ จังหวัดนราธิวาส
",ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2021-11-01T00:00:00,2022-10-31T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,ทุกกลุ่มประชากร,จ. นราธิวาส
14,2565,65-00034,ชุมชนน่าอยู่ หมู่บ้านบาโงมูลง   ตำบลเตราะบอน  อำเภอสายบุรี  จังหวัดปัตตานี,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2021-11-01T00:00:00,2022-10-31T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,เยาวชน (15 – 20 ปี),จ. ปัตตานี
15,2565,65-00035,"ชุมชนน่าอยู่ หมู่บ้านกาเยาะมาตี หมู่ที่ 3 ตำบลกาเยาะมาตี อำเภอบาเจาะ จังหวัดนราธิวาส
",ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2021-11-01T00:00:00,2022-10-31T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,ผู้สูงอายุ (60 ปีขึ้นไป),จ. นราธิวาส
16,2565,65-00036,ชุมชนน่าอยู่ หมู่บ้านกะลูแปเหนือ ตำบลเตราะบอน  อำเภอสายบุรี  จังหวัดปัตตานี,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2021-11-01T00:00:00,2022-10-31T00:00:00,บุคคล,"",ชุมชน,สิ่งแวดล้อม,ทุกกลุ่มประชากร,จ. ปัตตานี
17,2565,65-00037,ชุมชนน่าอยู่ หมู่บ้านบลูกา หมู่ที่ 7 ตำบลสามัคคี อำเภอรือเสาะ จังหวัดนราธิวาส,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2021-11-01T00:00:00,2022-10-31T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,ผู้สูงอายุ (60 ปีขึ้นไป),จ. นราธิวาส
18,2565,65-00038,ชุมชนน่าอยู่ หมู่บ้าน สุงากาลี  หมู่ที่ 6 ตำบลปูยุด  อำเภอเมือง  จังหวัดปัตตานี,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2021-11-01T00:00:00,2022-10-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. ปัตตานี
19,2565,65-00039,"ชุมชนน่าอยู่ หมู่บ้านปูโป หมู่ที่ 1 ตำบลสามัคคี อำเภอรือเสาะ จังหวัดนราธิวาส
",ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2021-11-01T00:00:00,2022-10-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาวะชุมชน, อื่นๆ","กลุ่มเป้าหมายอื่น ๆ, ผู้สูงอายุ (60 ปีขึ้นไป)",จ. นราธิวาส
20,2565,65-00040,ชุมชนน่าอยู่ หมู่บ้านคลองช้างออก หมู่ที่ 7 ตำบล นาเกตุ อำเภอ โคกโพธิ์ จังหวัด ปัตตานี,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2021-11-01T00:00:00,2022-10-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. ปัตตานี
21,2565,65-00041,"ชุมชนน่าอยู่ หมู่บ้านบือเจาะ หมู่ที่ 5 ตำบลสาวอ  อำเภอรือเสาะ จังหวัดนราธิวาส
",ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2021-11-01T00:00:00,2022-10-31T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,ผู้สูงอายุ (60 ปีขึ้นไป),จ. นราธิวาส
22,2565,65-00042,ชุมชนน่าอยู่ หมู่บ้านหัวควน หมู่ที่ 6 ตำบล นาเกตุ อำเภอ โคกโพธิ์ จังหวัด ปัตตานี,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2021-11-01T00:00:00,2022-10-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. ปัตตานี
23,2565,65-00043,ชุมชนน่าอยู่ หมู่บ้านลูโบ๊ะลาบี ตำบลบาโงย อำเภอรามัน จังหวัดยะลา,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2021-11-01T00:00:00,2022-10-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. ยะลา
24,2565,65-00044,"ชุมชนน่าอยู่ หมู่บ้านบือเจาะบองอ  ตำบลสาวอ  อำเภอรือเสาะ  จังหวัดนราธิวาส
",ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2021-11-01T00:00:00,2022-10-31T00:00:00,บุคคล,"",ชุมชน,"สิ่งแวดล้อม, สุขภาวะชุมชน",กลุ่มเป้าหมายอื่น ๆ,จ. นราธิวาส
25,2565,65-00045,ชุมชนน่าอยู่ หมู่บ้านปาโละ ตำบลบาโงย  อำเภอรามัน  จังหวัดยะลา,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2021-11-01T00:00:00,2022-10-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. ยะลา
26,2565,65-00046,ชุมชนน่าอยู่ บ้านมือและห์ หมู่ที่ 1 ตำบลสาวอ อำเภอรือเสาะ จังหวัดนราธิวาส,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2021-11-01T00:00:00,2022-10-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาวะชุมชน, อื่นๆ","กลุ่มเป้าหมายอื่น ๆ, ผู้สูงอายุ (60 ปีขึ้นไป)",จ. นราธิวาส
27,2565,65-00047,ชุมชนน่าอยู่ หมู่บ้านบาโงย  ตำบลบาโงย อำเภอรามัน  จังหวัดยะลา,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2021-11-01T00:00:00,2022-10-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. ยะลา
28,2565,65-00048,ชุมชนน่าอยู่ หมู่บ้านสาวอ หมู่ที่ 4 ตำบลสาวอ  อำเภอรือเสาะ จังหวัดนราธิวาส,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2021-11-01T00:00:00,2022-10-31T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,ทุกกลุ่มประชากร,จ. นราธิวาส
29,2565,65-00049,ชุมชนน่าอยู่ หมู่บ้านคลองทรายใน ตำบลยุโป อำเภอเมือง จังหวัดยะลา,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2021-11-01T00:00:00,2022-10-31T00:00:00,บุคคล,"",ชุมชน,อื่นๆ,ทุกกลุ่มประชากร,จ. ยะลา
30,2565,65-00050,"ชุมชนน่าอยู่ หมู่บ้านสาวอ หมู่ที่ 6 ตำบลสาวอ  อำเภอรือเสาะ จังหวัดนราธิวาส
",ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2021-11-01T00:00:00,2022-10-31T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,ผู้สูงอายุ (60 ปีขึ้นไป),จ. นราธิวาส
31,2565,65-00051,"ชุมชนน่าอยู่ หมู่บ้านตะบิ้ง ตำบลตะบิ้ง อำเภอสายบุรี จังหวัดปัตตานี
",ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2021-11-01T00:00:00,2022-10-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. ปัตตานี
32,2565,65-00054,พัฒนาเครือข่ายเฝ้าระวังสารตกค้าง ขับเคลื่อนนโยบาย และสื่อสารทางเลือกในการผลิตอาหารปลอดภัยเพื่อสุขภาวะ,ดำเนินการ,สำนัก 5,โครงการพัฒนาและปฏิบัติการ,2021-11-01T00:00:00,2022-10-31T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),"ชุมชน, โรงเรียน","การคุ้มครองผู้บริโภค, สิ่งแวดล้อม, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, ประชากรกลุ่มเฉพาะอื่นๆ, ผู้หญิง, วัยทำงาน, วัยเรียน (6 – 12 ปี), อื่นๆ","จ. นครสวรรค์, จ. มหาสารคาม, จ. ยโสธร, จ. สงขลา"
33,2565,65-00055,เครือข่ายพัฒนาอาหารโรงเรียนปลอดภัย อำเภอวังน้ำเขียว,ดำเนินการ,สำนัก 5,โครงการพัฒนาและปฏิบัติการ,2021-11-15T00:00:00,2022-11-14T00:00:00,บุคคล,"","ชุมชน, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงเรียน","การศึกษา, กิจกรรมทางกาย, สุขภาวะองค์กร, อาหาร, อื่นๆ","กลุ่มเป้าหมายอื่น ๆ, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. นครราชสีมา
34,2565,65-00056,สวนผักกลางเมือง พื้นที่ต้นแบบเพื่อสร้างสังคมสุขภาวะและอาหารที่ยังยืน,ดำเนินการ,สำนัก 5,โครงการพัฒนาและปฏิบัติการ,2021-11-15T00:00:00,2022-11-14T00:00:00,บุคคล,"","ชุมชน, สถานประกอบการ/โรงงาน/บริษัทเอกชน","สิ่งแวดล้อม, สุขภาวะชุมชน, สุขภาวะทางปัญญา, อาหาร","กลุ่มด้อยโอกาส (เด็กเร่ร่อน, คนไร้บ้าน, เด็กกำพร้า ฯลฯ), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",กรุงเทพมหานคร
35,2565,65-00059,การขยายผลและขับเคลื่อนรูปแบบการดำเนินงานระบบอาหารเพื่อสุขภาวะอย่างยั่งยืนในจังหวัดสงขลา ปัตตานี ยะลา และนราธิวาส,ดำเนินการ,สำนัก 5,โครงการพัฒนาและปฏิบัติการ,2021-11-16T00:00:00,2022-11-15T00:00:00,นิติบุคคล,สถาบันการศึกษา,"ชุมชน, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, องค์กร/หน่วยงานรัฐอื่นๆ","ระบบสุขภาพ, อาหาร","ปฐมวัย (0 – 5 ปี), มุสลิม, วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. นราธิวาส, จ. ปัตตานี, จ. ยะลา"
36,2565,65-00066,พัฒนาและเสริมสมรรถนะกลไกและเครือข่ายการดูแลทางสังคมของสหวิชาชีพเพื่อสนับสนุนระบบบริการสุขภาพปฐมภูมิ,ดำเนินการ,สำนัก 7,โครงการพัฒนาและปฏิบัติการ,2021-12-01T00:00:00,2023-05-31T00:00:00,นิติบุคคล,สถาบันการศึกษา,"ชุมชน, รพสต/สถานีอนามัย, โรงพยาบาล, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ","ความไม่เท่าเทียมด้านสุขภาพ, ระบบสุขภาพ, สุขภาพจิต, สุขภาวะชุมชน","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, ประชากรกลุ่มเฉพาะอื่นๆ, ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), แรงงานข้ามชาติ, วัยทำงาน, อื่นๆ","กรุงเทพมหานคร, จ. กำแพงเพชร, จ. ฉะเชิงเทรา, จ. ชัยภูมิ, จ. มหาสารคาม, จ. ยะลา, จ. ระนอง, จ. ศรีสะเกษ, จ. สกลนคร, จ. สมุทรสาคร, จ. สระบุรี, จ. สุโขทัย"
37,2565,65-00067,ปันศิลป์ – ปันสุข ด้วยศิลปะและวัฒนธรรมสร้างเสริมสุขภาวะในวิถีชีวิตใหม่,ดำเนินการ,สำนัก 11,โครงการพัฒนาและปฏิบัติการ,2021-12-08T00:00:00,2022-11-30T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),"ชุมชน, มหาวิทยาลัย, โรงเรียน, องค์กร/หน่วยงานรัฐอื่นๆ","สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะทางปัญญา, อาหาร, แอลกอฮอล์","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี), อื่นๆ","จ. เชียงใหม่, จ. มหาสารคาม, จ. ลพบุรี, จ. เลย"
38,2565,65-00070,ผลักดันระบบอาหารเพื่อสุขภาวะด้วยเกษตรอินทรีย์เข้าสู่ภารกิจของหน่วยงานในพื้นที่ เพื่อช่วยกลุ่มเปราะบางสร้างความมั่นคงทางอาหารและรับมือกับภาวะวิกฤติในจังหวัดอุบลราชธานี ,ดำเนินการ,สำนัก 5,โครงการพัฒนาและปฏิบัติการ,2021-12-15T00:00:00,2022-12-14T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),"ชุมชน, มหาวิทยาลัย, โรงพยาบาล, โรงเรียน, สถานประกอบการ/โรงงาน/บริษัทเอกชน, องค์กร/หน่วยงานรัฐอื่นๆ","กิจกรรมทางกาย, สื่อสุขภาวะ, สุขภาวะชุมชน, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, ประชากรกลุ่มเฉพาะอื่นๆ, ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ศรีสะเกษ, จ. อุบลราชธานี"
39,2565,65-00072,คิดดีสู้โควิดสื่อเท่าทันสุขภาวะ,ดำเนินการ,สำนัก 11,โครงการพัฒนาและปฏิบัติการ,2022-01-03T00:00:00,2022-12-31T00:00:00,บุคคล,"","มหาวิทยาลัย, ไม่ใช่งานเชิง Setting, โรงเรียน","สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะทางปัญญา","กลุ่มเป้าหมายอื่น ๆ, เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี)","จ. นครศรีธรรมราช, จ. ภูเก็ต, จ. ยะลา, จ. สงขลา, จ. สุราษฎร์ธานี"
40,2565,65-00078,พลังเยาวชนขับเคลื่อนนิเวศสื่อสุขภาวะ  : ฟื้นคืนพลังชุมชนและสังคม ,ดำเนินการ,สำนัก 11,โครงการพัฒนาและปฏิบัติการ,2022-01-01T00:00:00,2023-03-31T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),"ชุมชน, นอกโรงเรียน (กศน.), มหาวิทยาลัย, โรงเรียน","สื่อสุขภาวะ, สุขภาวะชุมชน","เยาวชน (15 – 20 ปี), อื่นๆ","กรุงเทพมหานคร, จ. กระบี่, จ. กาญจนบุรี, จ. กาฬสินธุ์, จ. กำแพงเพชร, จ. ขอนแก่น, จ. ชัยนาท, จ. เชียงราย, จ. เชียงใหม่, จ. ตาก, จ. นครราชสีมา, จ. น่าน, จ. บุรีรัมย์, จ. ปัตตานี, จ. พระนครศรีอยุธยา, จ. พะเยา, จ. พัทลุง, จ. พิจิตร, จ. พิษณุโลก, จ. เพชรบูรณ์, จ. มหาสารคาม, จ. แม่ฮ่องสอน, จ. ยโสธร, จ. ร้อยเอ็ด, จ. ลำปาง, จ. เลย, จ. ศรีสะเกษ, จ. สกลนคร, จ. สงขลา, จ. สิงห์บุรี, จ. สุโขทัย, จ. สุพรรณบุรี, จ. อ่างทอง, จ. อุดรธานี, จ. อุตรดิตถ์, จ. อุบลราชธานี"
41,2565,65-00079,พัฒนากลไกสูงวัยรู้ทันและเฝ้าระวังสื่อระดับจังหวัด,ดำเนินการ,สำนัก 11,โครงการพัฒนาและปฏิบัติการ,2022-01-15T00:00:00,2023-02-28T00:00:00,นิติบุคคล,บริษัท/ หน่วยงานเอกชน,"ชุมชน, องค์กร/หน่วยงานรัฐอื่นๆ, อื่นๆ","สื่อสุขภาวะ, สุขภาวะทางปัญญา",ผู้สูงอายุ (60 ปีขึ้นไป),กรุงเทพมหานคร
42,2565,65-00083,พลังเยาวชนพลเมืองสร้างสรรค์นิเวศสื่อชุมชนสุขภาวะ,ดำเนินการ,สำนัก 11,โครงการพัฒนาและปฏิบัติการ,2022-01-01T00:00:00,2022-12-31T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),ชุมชน,"สุขภาวะชุมชน, สุขภาวะทางปัญญา","ทุกกลุ่มประชากร, เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. นครราชสีมา, จ. นครศรีธรรมราช, จ. แพร่, จ. ระยอง"
43,2565,65-00088,เด็กเปลี่ยนเมืองยกกำลังสอง พัฒนาสร้างเสริมสุขภาพตามวิถีชาติพันธุ์,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-01-01T00:00:00,2023-06-30T00:00:00,นิติบุคคล,องค์กรชุมชน/ องค์กรชาวบ้าน,"ชุมชน, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร, อื่นๆ","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ตาก, จ. อุทัยธานี"
44,2565,65-00089,เด็ก เยาวชน กินดี กินเล่น กินให้เป็นเรื่องสร้างเสริมสุขภาพ,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-01-01T00:00:00,2023-06-30T00:00:00,นิติบุคคล,องค์กรชุมชน/ องค์กรชาวบ้าน,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน","ความไม่เท่าเทียมด้านสุขภาพ, สุขภาพจิต, อาหาร","กลุ่มด้อยโอกาส (เด็กเร่ร่อน, คนไร้บ้าน, เด็กกำพร้า ฯลฯ), ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, มุสลิม, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ตรัง, จ. พัทลุง, จ. สงขลา, จ. สตูล"
45,2565,65-00093,พลังเด็กตะวันออกสู่การตั้งรับ ปรับตัวอย่างมีส่วนร่วม	,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-01-01T00:00:00,2023-06-30T00:00:00,บุคคล,"","ชุมชน, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), อาชีวะ","สิ่งแวดล้อม, สุขภาพจิต, สุขภาวะทางเพศ","กลุ่มเป้าหมายอื่น ๆ, ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, มุสลิม, เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี), หลากหลายทางเพศ (LGBTIQ)","จ. จันทบุรี, จ. ตราด, จ. นครนายก, จ. ปราจีนบุรี, จ. ระยอง"
46,2565,65-00094,ครูดนตรีอาสาสร้างสรรค์เยาวชน,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-01-01T00:00:00,2023-06-30T00:00:00,บุคคล,"","ชุมชน, โรงเรียน","ยาสูบ, สุขภาวะชุมชน, อาหาร, อุบัติเหตุ, แอลกอฮอล์","เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี)","กรุงเทพมหานคร, จ. พระนครศรีอยุธยา"
