﻿_id,ปีงบประมาณ,รหัสโครงการหลัก,ชื่อโครงการหลัก,รหัสโครงการย่อย,ชื่อโครงการย่อย,สถานะโครงการย่อย,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,Settingโครงการย่อย,ประเด็นโครงการย่อย,กลุ่มเป้าหมายโครงการ,จังหวัดโครงการย่อย
11,2564,64-00079,พลังเด็กเยาวชนร่วมสร้างนิเวศสื่อเพื่อสังคมสุขภาวะ,64-00079-0001,สาธารณศึกษา : (วัฒนธรรมการเรียนรู้ใหม่) ชุมชนนักออกแบบพื้นที่เรียนรู้-พื้นที่ชีวิต,ลงทะเบียน,สำนัก 11,"",2021-03-15T00:00:00,2022-01-15T00:00:00,นิติบุคคล,"ชุมชน, มหาวิทยาลัย, โรงเรียน, สถานศึกษาอื่นๆ","สื่อสุขภาวะ, สุขภาวะชุมชน","เยาวชน (15 – 20 ปี), วัยทำงาน","กรุงเทพมหานคร, จ. ตรัง, จ. นราธิวาส, จ. ประจวบคีรีขันธ์, จ. ปัตตานี, จ. มหาสารคาม, จ. ยะลา, จ. ระยอง, จ. สงขลา, จ. อุดรธานี"
12,2564,64-00079,พลังเด็กเยาวชนร่วมสร้างนิเวศสื่อเพื่อสังคมสุขภาวะ,64-00079-0002,พลเมือง 3 ดี บางกอกนี้…ดีจัง,ลงทะเบียน,สำนัก 11,"",2021-03-16T00:00:00,2021-12-31T00:00:00,นิติบุคคล,"ชุมชน, มหาวิทยาลัย, โรงเรียน, สถานศึกษาอื่นๆ","สื่อสุขภาวะ, สุขภาวะชุมชน","เยาวชน (15 – 20 ปี), วัยทำงาน","กรุงเทพมหานคร, จ. ตรัง, จ. นราธิวาส, จ. ประจวบคีรีขันธ์, จ. ปัตตานี, จ. มหาสารคาม, จ. ยะลา, จ. ระยอง, จ. สงขลา, จ. อุดรธานี"
13,2564,64-00079,พลังเด็กเยาวชนร่วมสร้างนิเวศสื่อเพื่อสังคมสุขภาวะ,64-00079-0003,ผลิตสื่อนวัตกรรมเพื่อรู้เท่าทันสื่อเพื่อความหลากหลายทางเพศ  “Gender for Young Bright”,ลงทะเบียน,สำนัก 11,"",2021-04-01T00:00:00,2022-03-31T00:00:00,นิติบุคคล,"ชุมชน, มหาวิทยาลัย, โรงเรียน, สถานศึกษาอื่นๆ","สื่อสุขภาวะ, สุขภาวะชุมชน","เยาวชน (15 – 20 ปี), วัยทำงาน","กรุงเทพมหานคร, จ. ตรัง, จ. นราธิวาส, จ. ประจวบคีรีขันธ์, จ. ปัตตานี, จ. มหาสารคาม, จ. ยะลา, จ. ระยอง, จ. สงขลา, จ. อุดรธานี"
14,2564,64-00079,พลังเด็กเยาวชนร่วมสร้างนิเวศสื่อเพื่อสังคมสุขภาวะ,64-00079-0004,เยาวชนคนรุ่นใหม่กับการสร้างเมืองเพื่อคนทุกคน ,ลงทะเบียน,สำนัก 11,"",2021-07-05T00:00:00,2022-03-31T00:00:00,นิติบุคคล,"ชุมชน, มหาวิทยาลัย, โรงเรียน, สถานศึกษาอื่นๆ","สื่อสุขภาวะ, สุขภาวะชุมชน","เยาวชน (15 – 20 ปี), วัยทำงาน","กรุงเทพมหานคร, จ. ตรัง, จ. นราธิวาส, จ. ประจวบคีรีขันธ์, จ. ปัตตานี, จ. มหาสารคาม, จ. ยะลา, จ. ระยอง, จ. สงขลา, จ. อุดรธานี"
15,2564,64-00080,การขับเคลื่อนเรียนรู้สุขภาวะด้วยสื่อศิลปะและวัฒนธรรม : ชีวิตวิถีใหม่,64-00080-0001,พัฒนาศักยภาพภาคีโครงการย่อย ชุมชนสื่อศิลป์สามดี สู่วิสาหกิจชุมชนเพื่อสังคม : ทุนทางวัฒนธรรมและนวัตกรรมสร้างเสริมสุขภาพ,ลงทะเบียน,สำนัก 11,"",2021-01-19T00:00:00,2021-06-30T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน, สถานศึกษาอื่นๆ","สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะทางปัญญา, อาหาร, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
16,2564,64-00080,การขับเคลื่อนเรียนรู้สุขภาวะด้วยสื่อศิลปะและวัฒนธรรม : ชีวิตวิถีใหม่,64-00080-0002,พัฒนาศักยภาพภาคีประเด็นสื่อสุขภาวะเพื่อการเปลี่ยนแปลงภายใต้โครงการปิ๊งส์,ลงทะเบียน,สำนัก 11,"",2021-01-19T00:00:00,2021-06-30T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน, สถานศึกษาอื่นๆ","สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะทางปัญญา, อาหาร, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
17,2564,64-00080,การขับเคลื่อนเรียนรู้สุขภาวะด้วยสื่อศิลปะและวัฒนธรรม : ชีวิตวิถีใหม่,64-00080-0003,การพัฒนาศักยภาพภาคีศิลปวัฒนธรรมชุมชน ด้วยการจัดการทุนวัฒนธรรมสู่วิสาหกิจชุมชนเพื่อสังคม บนฐานของศิลปะและวัฒนธรรมชุมชนในรูปแบบชีวิตวิถีใหม่,ลงทะเบียน,สำนัก 11,"",2021-07-15T00:00:00,2021-11-30T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน, สถานศึกษาอื่นๆ","สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะทางปัญญา, อาหาร, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
18,2564,64-00080,การขับเคลื่อนเรียนรู้สุขภาวะด้วยสื่อศิลปะและวัฒนธรรม : ชีวิตวิถีใหม่,64-00080-0004,ส่งเสริมนวัตกรรมและพัฒนาศักยภาพการสื่อสารภายใต้ประเด็นสุขภาวะเพื่อการเปลี่ยนแปลง ปิ๊งส์โปรเจ็ค,ลงทะเบียน,สำนัก 11,"",2021-07-15T00:00:00,2021-11-30T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน, สถานศึกษาอื่นๆ","สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะทางปัญญา, อาหาร, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
19,2564,64-00080,การขับเคลื่อนเรียนรู้สุขภาวะด้วยสื่อศิลปะและวัฒนธรรม : ชีวิตวิถีใหม่,64-00080-0005,พัฒนาศักยภาพภาคีเครือข่ายศิลป์ สร้างสุข วิสาหกิจชุมชนเพื่อ สังคม และชุมชนด้วยการถ่ายทอดสดออนไลน์ ผ่านสื่อโซเชียลมีเดีย “ปันศิลป์ ปันสุข”,ลงทะเบียน,สำนัก 11,"",2021-09-01T00:00:00,2021-11-30T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน, สถานศึกษาอื่นๆ","สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะทางปัญญา, อาหาร, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
20,2564,64-00080,การขับเคลื่อนเรียนรู้สุขภาวะด้วยสื่อศิลปะและวัฒนธรรม : ชีวิตวิถีใหม่,64-00080-0006,พัฒนาศักยภาพภาคีเครือข่ายศิลป์สร้างสุข วิสาหกิจชุมชนเพื่อสังคม และชุมชนเครือข่ายออนไลน์ ผ่านสื่อโซเชียลมีเดีย “ปันศิลป์ ปันสุข”,ลงทะเบียน,สำนัก 11,"",2021-09-01T00:00:00,2021-11-30T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน, สถานศึกษาอื่นๆ","สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะทางปัญญา, อาหาร, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
21,2564,64-00080,การขับเคลื่อนเรียนรู้สุขภาวะด้วยสื่อศิลปะและวัฒนธรรม : ชีวิตวิถีใหม่,64-00080-0007,ปันศิลป์ ปันสุข - Social Media to support LIVE Streaming (ปัน โปรเจ็ค),ลงทะเบียน,สำนัก 11,"",2021-09-01T00:00:00,2021-11-30T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน, สถานศึกษาอื่นๆ","สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะทางปัญญา, อาหาร, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
22,2564,64-00080,การขับเคลื่อนเรียนรู้สุขภาวะด้วยสื่อศิลปะและวัฒนธรรม : ชีวิตวิถีใหม่,64-00080-0008,Island โพธิ์ เติบโตอย่าง Healthy ,ลงทะเบียน,สำนัก 11,"",2021-11-01T00:00:00,2021-11-30T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน, สถานศึกษาอื่นๆ","สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะทางปัญญา, อาหาร, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
23,2564,64-00080,การขับเคลื่อนเรียนรู้สุขภาวะด้วยสื่อศิลปะและวัฒนธรรม : ชีวิตวิถีใหม่,64-00080-0009,ใกล้ไก่ ไกลพุง,ลงทะเบียน,สำนัก 11,"",2021-11-01T00:00:00,2021-11-30T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน, สถานศึกษาอื่นๆ","สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะทางปัญญา, อาหาร, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
24,2564,64-00080,การขับเคลื่อนเรียนรู้สุขภาวะด้วยสื่อศิลปะและวัฒนธรรม : ชีวิตวิถีใหม่,64-00080-0010,Temple Fair ไม่มีวันแพ้ไขมัน,ลงทะเบียน,สำนัก 11,"",2021-11-01T00:00:00,2021-11-30T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน, สถานศึกษาอื่นๆ","สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะทางปัญญา, อาหาร, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
25,2564,64-00080,การขับเคลื่อนเรียนรู้สุขภาวะด้วยสื่อศิลปะและวัฒนธรรม : ชีวิตวิถีใหม่,64-00080-0011,KR เส้นทางสายไหมไกลโรคอ้วน,ลงทะเบียน,สำนัก 11,"",2021-11-01T00:00:00,2021-11-30T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน, สถานศึกษาอื่นๆ","สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะทางปัญญา, อาหาร, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
26,2564,64-00080,การขับเคลื่อนเรียนรู้สุขภาวะด้วยสื่อศิลปะและวัฒนธรรม : ชีวิตวิถีใหม่,64-00080-0012,ขบวนการปลูกศรัทธา แปรรูปแปลงร่างสร้างหุ่น ,ลงทะเบียน,สำนัก 11,"",2021-11-01T00:00:00,2021-11-30T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน, สถานศึกษาอื่นๆ","สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะทางปัญญา, อาหาร, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
27,2564,64-00080,การขับเคลื่อนเรียนรู้สุขภาวะด้วยสื่อศิลปะและวัฒนธรรม : ชีวิตวิถีใหม่,64-00080-0013,BR Brilliant Health Airlineสนามบินแห่งสุขภาพ,ลงทะเบียน,สำนัก 11,"",2021-11-01T00:00:00,2021-11-30T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน, สถานศึกษาอื่นๆ","สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะทางปัญญา, อาหาร, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
28,2564,64-00080,การขับเคลื่อนเรียนรู้สุขภาวะด้วยสื่อศิลปะและวัฒนธรรม : ชีวิตวิถีใหม่,64-00080-0014,“Ramakien Stories Caloires Balance”,ลงทะเบียน,สำนัก 11,"",2021-11-01T00:00:00,2021-11-30T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน, สถานศึกษาอื่นๆ","สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะทางปัญญา, อาหาร, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
