﻿_id,ปี,ภาค,พฤติกรรมการดื่มสุรา,เพศ,จำนวนผู้ดื่มสุรา,จำนวนที่สำรวจทั้งหมด,คิดเป็นร้อยละ
12,2564,ภาคเหนือ,ผู้ที่ดื่มสุราแล้วขับขี่ยานพาหนะ,หญิง,1414,1537787,0.0899999999999999966693309261245303787291049957275390625
13,2564,ภาคตะวันออกเฉียงเหนือ,ผู้ที่มีพฤติกรรมดื่มสุราเป็นประจำ,ชาย,209977,1715166,12.2400000000000002131628207280300557613372802734375
14,2564,ภาคตะวันออกเฉียงเหนือ,ผู้ดื่มสุราอายุต่ำกว่า 15 ปี,ชาย,3224,1715166,0.190000000000000002220446049250313080847263336181640625
15,2564,ภาคตะวันออกเฉียงเหนือ,ผู้ดื่มสุราในวัยรุ่นอายุ 15-19 ปี,ชาย,975,1715166,0.059999999999999997779553950749686919152736663818359375
16,2564,ภาคตะวันออกเฉียงเหนือ,วัยทำงานอายุ 15-59 ปี ที่ดื่มสุราเป็นประจำ,ชาย,44371,1715166,2.589999999999999857891452847979962825775146484375
17,2564,ภาคตะวันออกเฉียงเหนือ,ผู้ที่อายุ 60 ปีขึ้นไปที่ดื่มสุรา,ชาย,165603,1715166,9.660000000000000142108547152020037174224853515625
18,2564,ภาคตะวันออกเฉียงเหนือ,ผู้ที่ดื่มสุราแล้วขับขี่ยานพาหนะ,ชาย,9555,1715166,0.560000000000000053290705182007513940334320068359375
19,2564,ภาคตะวันออกเฉียงเหนือ,ผู้ที่มีพฤติกรรมดื่มสุราเป็นประจำ,หญิง,40681,1753963,2.319999999999999840127884453977458178997039794921875
20,2564,ภาคตะวันออกเฉียงเหนือ,ผู้ดื่มสุราอายุต่ำกว่า 15 ปี,หญิง,1337,1753963,0.08000000000000000166533453693773481063544750213623046875
21,2564,ภาคตะวันออกเฉียงเหนือ,ผู้ดื่มสุราในวัยรุ่นอายุ 15-19 ปี,หญิง,552,1753963,0.0299999999999999988897769753748434595763683319091796875
22,2564,ภาคตะวันออกเฉียงเหนือ,วัยทำงานอายุ 15-59 ปี ที่ดื่มสุราเป็นประจำ,หญิง,11343,1753963,0.65000000000000002220446049250313080847263336181640625
23,2564,ภาคตะวันออกเฉียงเหนือ,ผู้ที่อายุ 60 ปีขึ้นไปที่ดื่มสุรา,หญิง,29341,1753963,1.6699999999999999289457264239899814128875732421875
24,2564,ภาคตะวันออกเฉียงเหนือ,ผู้ที่ดื่มสุราแล้วขับขี่ยานพาหนะ,หญิง,1197,1753963,0.070000000000000006661338147750939242541790008544921875
25,2564,ภาคกลาง,ผู้ที่มีพฤติกรรมดื่มสุราเป็นประจำ,ชาย,47625,540503,8.8100000000000004973799150320701301097869873046875
26,2564,ภาคกลาง,ผู้ดื่มสุราอายุต่ำกว่า 15 ปี,ชาย,3224,540503,0.59999999999999997779553950749686919152736663818359375
27,2564,ภาคกลาง,ผู้ดื่มสุราในวัยรุ่นอายุ 15-19 ปี,ชาย,975,540503,0.179999999999999993338661852249060757458209991455078125
28,2564,ภาคกลาง,วัยทำงานอายุ 15-59 ปี ที่ดื่มสุราเป็นประจำ,ชาย,35684,540503,6.5999999999999996447286321199499070644378662109375
29,2564,ภาคกลาง,ผู้ที่อายุ 60 ปีขึ้นไปที่ดื่มสุรา,ชาย,11941,540503,2.20999999999999996447286321199499070644378662109375
30,2564,ภาคกลาง,ผู้ที่ดื่มสุราแล้วขับขี่ยานพาหนะ,ชาย,9555,540503,1.770000000000000017763568394002504646778106689453125
31,2564,ภาคกลาง,ผู้ที่มีพฤติกรรมดื่มสุราเป็นประจำ,หญิง,8807,573444,1.54000000000000003552713678800500929355621337890625
32,2564,ภาคกลาง,ผู้ดื่มสุราอายุต่ำกว่า 15 ปี,หญิง,1337,573444,0.2300000000000000099920072216264088638126850128173828125
33,2564,ภาคกลาง,ผู้ดื่มสุราในวัยรุ่นอายุ 15-19 ปี,หญิง,552,573444,0.1000000000000000055511151231257827021181583404541015625
34,2564,ภาคกลาง,วัยทำงานอายุ 15-59 ปี ที่ดื่มสุราเป็นประจำ,หญิง,5871,573444,1.020000000000000017763568394002504646778106689453125
35,2564,ภาคกลาง,ผู้ที่อายุ 60 ปีขึ้นไปที่ดื่มสุรา,หญิง,2936,573444,0.5100000000000000088817841970012523233890533447265625
36,2564,ภาคกลาง,ผู้ที่ดื่มสุราแล้วขับขี่ยานพาหนะ,หญิง,1197,573444,0.2099999999999999922284388276239042170345783233642578125
37,2564,ภาคใต้,ผู้ที่มีพฤติกรรมดื่มสุราเป็นประจำ,ชาย,24513,486574,5.04000000000000003552713678800500929355621337890625
38,2564,ภาคใต้,ผู้ดื่มสุราอายุต่ำกว่า 15 ปี,ชาย,234,486574,0.05000000000000000277555756156289135105907917022705078125
39,2564,ภาคใต้,ผู้ดื่มสุราในวัยรุ่นอายุ 15-19 ปี,ชาย,65,486574,0.01000000000000000020816681711721685132943093776702880859375
40,2564,ภาคใต้,วัยทำงานอายุ 15-59 ปี ที่ดื่มสุราเป็นประจำ,ชาย,6258,486574,1.29000000000000003552713678800500929355621337890625
41,2564,ภาคใต้,ผู้ที่อายุ 60 ปีขึ้นไปที่ดื่มสุรา,ชาย,18478,486574,3.79999999999999982236431605997495353221893310546875
42,2564,ภาคใต้,ผู้ที่ดื่มสุราแล้วขับขี่ยานพาหนะ,ชาย,2278,486574,0.4699999999999999733546474089962430298328399658203125
43,2564,ภาคใต้,ผู้ที่มีพฤติกรรมดื่มสุราเป็นประจำ,หญิง,1727,502819,0.340000000000000024424906541753443889319896697998046875
44,2564,ภาคใต้,ผู้ดื่มสุราอายุต่ำกว่า 15 ปี,หญิง,78,502819,0.0200000000000000004163336342344337026588618755340576171875
45,2564,ภาคใต้,ผู้ดื่มสุราในวัยรุ่นอายุ 15-19 ปี,หญิง,12,502819,0.00200000000000000004163336342344337026588618755340576171875
46,2564,ภาคใต้,วัยทำงานอายุ 15-59 ปี ที่ดื่มสุราเป็นประจำ,หญิง,380,502819,0.08000000000000000166533453693773481063544750213623046875
47,2564,ภาคใต้,ผู้ที่อายุ 60 ปีขึ้นไปที่ดื่มสุรา,หญิง,1121,502819,0.2200000000000000011102230246251565404236316680908203125
48,2564,ภาคใต้,ผู้ที่ดื่มสุราแล้วขับขี่ยานพาหนะ,หญิง,188,502819,0.040000000000000000832667268468867405317723751068115234375
