﻿_id,ปี,ภาค,กลุ่มเปราะบาง,เพศ,จำนวน,จำนวนที่สำรวจทั้งหมด,คิดเป็นร้อยละ
32,2564,ภาคตะวันออกเฉียงเหนือ,ผู้พิการทางการได้ยิน/สื่อความหมาย,หญิง,5556,178501,3.109999999999999875655021241982467472553253173828125
33,2564,ภาคตะวันออกเฉียงเหนือ,ผู้พิการทางสติปัญญา/การเรียนรู้,หญิง,4674,178501,2.62000000000000010658141036401502788066864013671875
34,2564,ภาคตะวันออกเฉียงเหนือ,ผู้พิการทางจิต/พฤติกรรม,หญิง,2809,178501,1.5700000000000000621724893790087662637233734130859375
35,2564,ภาคตะวันออกเฉียงเหนือ,ผู้ติดเชื้อเอชไอวี,หญิง,1443,178501,0.810000000000000053290705182007513940334320068359375
36,2564,ภาคตะวันออกเฉียงเหนือ,ผู้ป่วยระยะท้าย,หญิง,171,178501,0.1000000000000000055511151231257827021181583404541015625
37,2564,ภาคกลาง,ผู้ป่วยโรคเรื้อรัง,ชาย,60094,1698486,11.2599999999999997868371792719699442386627197265625
38,2564,ภาคกลาง,ผู้ด้อยโอกาส,ชาย,290,38140,0.7600000000000000088817841970012523233890533447265625
39,2564,ภาคกลาง,ผู้พิการทางกาย/การเคลื่อนไหว,ชาย,4351,38140,11.410000000000000142108547152020037174224853515625
40,2564,ภาคกลาง,ผู้พิการทางการมองเห็น,ชาย,824,38140,2.160000000000000142108547152020037174224853515625
41,2564,ภาคกลาง,ผู้พิการทางการได้ยิน/สื่อความหมาย,ชาย,882,38140,2.310000000000000053290705182007513940334320068359375
42,2564,ภาคกลาง,ผู้พิการทางสติปัญญา/การเรียนรู้,ชาย,1429,38140,3.75
43,2564,ภาคกลาง,ผู้พิการทางจิต/พฤติกรรม,ชาย,721,38140,1.8899999999999999023003738329862244427204132080078125
44,2564,ภาคกลาง,ผู้ติดเชื้อเอชไอวี,ชาย,242,38140,0.63000000000000000444089209850062616169452667236328125
45,2564,ภาคกลาง,ผู้ป่วยระยะท้าย,ชาย,24,38140,0.063000000000000000444089209850062616169452667236328125
46,2564,ภาคกลาง,ผู้ป่วยโรคเรื้อรัง,หญิง,86476,1736908,15.269999999999999573674358543939888477325439453125
47,2564,ภาคกลาง,ผู้ด้อยโอกาส,หญิง,266,49585,0.54000000000000003552713678800500929355621337890625
48,2564,ภาคกลาง,ผู้พิการทางกาย/การเคลื่อนไหว,หญิง,3858,49585,7.78000000000000024868995751603506505489349365234375
49,2564,ภาคกลาง,ผู้พิการทางการมองเห็น,หญิง,929,49585,1.87000000000000010658141036401502788066864013671875
50,2564,ภาคกลาง,ผู้พิการทางการได้ยิน/สื่อความหมาย,หญิง,849,49585,1.70999999999999996447286321199499070644378662109375
51,2564,ภาคกลาง,ผู้พิการทางสติปัญญา/การเรียนรู้,หญิง,1090,49585,2.20000000000000017763568394002504646778106689453125
52,2564,ภาคกลาง,ผู้พิการทางจิต/พฤติกรรม,หญิง,449,49585,0.91000000000000003108624468950438313186168670654296875
53,2564,ภาคกลาง,ผู้ติดเชื้อเอชไอวี,หญิง,151,49585,0.299999999999999988897769753748434595763683319091796875
54,2564,ภาคกลาง,ผู้ป่วยระยะท้าย,หญิง,25,49585,0.05000000000000000277555756156289135105907917022705078125
55,2564,ภาคใต้,ผู้ป่วยโรคเรื้อรัง,ชาย,47894,474829,10.089999999999999857891452847979962825775146484375
56,2564,ภาคใต้,ผู้ด้อยโอกาส,ชาย,114,44137,0.2600000000000000088817841970012523233890533447265625
57,2564,ภาคใต้,ผู้พิการทางกาย/การเคลื่อนไหว,ชาย,4884,44137,11.07000000000000028421709430404007434844970703125
58,2564,ภาคใต้,ผู้พิการทางการมองเห็น,ชาย,1290,44137,2.9199999999999999289457264239899814128875732421875
59,2564,ภาคใต้,ผู้พิการทางการได้ยิน/สื่อความหมาย,ชาย,1676,44137,3.79999999999999982236431605997495353221893310546875
60,2564,ภาคใต้,ผู้พิการทางสติปัญญา/การเรียนรู้,ชาย,1681,44137,3.810000000000000053290705182007513940334320068359375
61,2564,ภาคใต้,ผู้พิการทางจิต/พฤติกรรม,ชาย,1141,44137,2.589999999999999857891452847979962825775146484375
62,2564,ภาคใต้,ผู้ติดเชื้อเอชไอวี,ชาย,110,44137,0.25
63,2564,ภาคใต้,ผู้ป่วยระยะท้าย,ชาย,52,44137,0.11999999999999999555910790149937383830547332763671875
64,2564,ภาคใต้,ผู้ป่วยโรคเรื้อรัง,หญิง,68360,491048,13.9199999999999999289457264239899814128875732421875
65,2564,ภาคใต้,ผู้ด้อยโอกาส,หญิง,132,55277,0.2399999999999999911182158029987476766109466552734375
66,2564,ภาคใต้,ผู้พิการทางกาย/การเคลื่อนไหว,หญิง,4460,55277,8.07000000000000028421709430404007434844970703125
67,2564,ภาคใต้,ผู้พิการทางการมองเห็น,หญิง,1242,55277,2.25
68,2564,ภาคใต้,ผู้พิการทางการได้ยิน/สื่อความหมาย,หญิง,1707,55277,3.089999999999999857891452847979962825775146484375
69,2564,ภาคใต้,ผู้พิการทางสติปัญญา/การเรียนรู้,หญิง,1420,55277,2.569999999999999840127884453977458178997039794921875
70,2564,ภาคใต้,ผู้พิการทางจิต/พฤติกรรม,หญิง,708,55277,1.2800000000000000266453525910037569701671600341796875
71,2564,ภาคใต้,ผู้ติดเชื้อเอชไอวี,หญิง,85,55277,0.1499999999999999944488848768742172978818416595458984375
72,2564,ภาคใต้,ผู้ป่วยระยะท้าย,หญิง,44,55277,0.08000000000000000166533453693773481063544750213623046875
