﻿_id,ปีงบประมาณ,รหัสโครงการหลัก,ชื่อโครงการหลัก,รหัสโครงการย่อย,ชื่อโครงการย่อย,สถานะโครงการย่อย,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,Settingโครงการย่อย,ประเด็นโครงการย่อย,กลุ่มเป้าหมายโครงการ,จังหวัดโครงการย่อย
11,2562,61-02078,เพิ่มช่องทางแหล่งเรียนรู้สร้างเสริมสุขภาพด้วยอาหารและการออกกำลังกายเพื่อเด็กไทยดูดี 4.0 ,61-02078-0011,สร้างเสริมสุขภาพด้านโภชนาการร่วมกับการออกกำลังกาย โรงเรียนเชียงรายวิทยาคม,ลงทะเบียน,สำนัก 5,"",2019-02-01T00:00:00,2020-03-09T00:00:00,นิติบุคคล,โรงเรียน,"กิจกรรมทางกาย, สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ปฐมวัย (0 – 5 ปี), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. ชลบุรี, จ. นครราชสีมา, จ. นครสวรรค์, จ. บึงกาฬ, จ. ปัตตานี, จ. พะเยา, จ. ยโสธร, จ. ราชบุรี, จ. ลำพูน, จ. สงขลา, จ. อุตรดิตถ์, จ. อุทัยธานี"
12,2562,61-02078,เพิ่มช่องทางแหล่งเรียนรู้สร้างเสริมสุขภาพด้วยอาหารและการออกกำลังกายเพื่อเด็กไทยดูดี 4.0 ,61-02078-0012,อาหารปลอดภัยใส่ใจสุขภาพ โรงเรียนเซนแมรี่ อุตดิตถ์,ลงทะเบียน,สำนัก 5,"",2019-02-01T00:00:00,2020-03-09T00:00:00,นิติบุคคล,โรงเรียน,"กิจกรรมทางกาย, สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ปฐมวัย (0 – 5 ปี), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. ชลบุรี, จ. นครราชสีมา, จ. นครสวรรค์, จ. บึงกาฬ, จ. ปัตตานี, จ. พะเยา, จ. ยโสธร, จ. ราชบุรี, จ. ลำพูน, จ. สงขลา, จ. อุตรดิตถ์, จ. อุทัยธานี"
13,2562,61-02078,เพิ่มช่องทางแหล่งเรียนรู้สร้างเสริมสุขภาพด้วยอาหารและการออกกำลังกายเพื่อเด็กไทยดูดี 4.0 ,61-02078-0013,เด็กไทยสุขภาพดี 4.0 โรงเรียนไทยคริสเตียนสะพานเหลือง,ลงทะเบียน,สำนัก 5,"",2019-02-01T00:00:00,2020-03-02T00:00:00,นิติบุคคล,โรงเรียน,"กิจกรรมทางกาย, สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ปฐมวัย (0 – 5 ปี), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. ชลบุรี, จ. นครราชสีมา, จ. นครสวรรค์, จ. บึงกาฬ, จ. ปัตตานี, จ. พะเยา, จ. ยโสธร, จ. ราชบุรี, จ. ลำพูน, จ. สงขลา, จ. อุตรดิตถ์, จ. อุทัยธานี"
14,2562,61-02078,เพิ่มช่องทางแหล่งเรียนรู้สร้างเสริมสุขภาพด้วยอาหารและการออกกำลังกายเพื่อเด็กไทยดูดี 4.0 ,61-02078-0014,ส่งเสริมสุขภาพอนามัย เด็กพญาไทดูดี 4.0 โรงเรียนพญาไท,ลงทะเบียน,สำนัก 5,"",2019-02-01T00:00:00,2020-03-09T00:00:00,นิติบุคคล,โรงเรียน,"กิจกรรมทางกาย, สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ปฐมวัย (0 – 5 ปี), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. ชลบุรี, จ. นครราชสีมา, จ. นครสวรรค์, จ. บึงกาฬ, จ. ปัตตานี, จ. พะเยา, จ. ยโสธร, จ. ราชบุรี, จ. ลำพูน, จ. สงขลา, จ. อุตรดิตถ์, จ. อุทัยธานี"
15,2562,61-02078,เพิ่มช่องทางแหล่งเรียนรู้สร้างเสริมสุขภาพด้วยอาหารและการออกกำลังกายเพื่อเด็กไทยดูดี 4.0 ,61-02078-0015,เด็กไทยดูดี 4.0 โรงเรียนวานิชวิทยา,ลงทะเบียน,สำนัก 5,"",2019-02-01T00:00:00,2020-03-09T00:00:00,นิติบุคคล,โรงเรียน,"กิจกรรมทางกาย, สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ปฐมวัย (0 – 5 ปี), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. ชลบุรี, จ. นครราชสีมา, จ. นครสวรรค์, จ. บึงกาฬ, จ. ปัตตานี, จ. พะเยา, จ. ยโสธร, จ. ราชบุรี, จ. ลำพูน, จ. สงขลา, จ. อุตรดิตถ์, จ. อุทัยธานี"
16,2562,61-02078,เพิ่มช่องทางแหล่งเรียนรู้สร้างเสริมสุขภาพด้วยอาหารและการออกกำลังกายเพื่อเด็กไทยดูดี 4.0 ,61-02078-0016,ปลอดโรคปลอดภัยใส่ใจสุขภาพ โรงเรียนสัมมาชีวศิลป,ลงทะเบียน,สำนัก 5,"",2019-02-01T00:00:00,2020-03-09T00:00:00,นิติบุคคล,โรงเรียน,"กิจกรรมทางกาย, สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ปฐมวัย (0 – 5 ปี), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. ชลบุรี, จ. นครราชสีมา, จ. นครสวรรค์, จ. บึงกาฬ, จ. ปัตตานี, จ. พะเยา, จ. ยโสธร, จ. ราชบุรี, จ. ลำพูน, จ. สงขลา, จ. อุตรดิตถ์, จ. อุทัยธานี"
17,2562,61-02078,เพิ่มช่องทางแหล่งเรียนรู้สร้างเสริมสุขภาพด้วยอาหารและการออกกำลังกายเพื่อเด็กไทยดูดี 4.0 ,61-02078-0017,สร้างเสริมสุขภาพด้วยอาหารและการออกกำลังกายและเต้นแอโรบิค โรงเรียนสุภวิทย์,ลงทะเบียน,สำนัก 5,"",2019-02-01T00:00:00,2020-03-09T00:00:00,นิติบุคคล,โรงเรียน,"กิจกรรมทางกาย, สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ปฐมวัย (0 – 5 ปี), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. ชลบุรี, จ. นครราชสีมา, จ. นครสวรรค์, จ. บึงกาฬ, จ. ปัตตานี, จ. พะเยา, จ. ยโสธร, จ. ราชบุรี, จ. ลำพูน, จ. สงขลา, จ. อุตรดิตถ์, จ. อุทัยธานี"
18,2562,61-02078,เพิ่มช่องทางแหล่งเรียนรู้สร้างเสริมสุขภาพด้วยอาหารและการออกกำลังกายเพื่อเด็กไทยดูดี 4.0 ,61-02078-0018,เพิ่มช่องทางแหล่งเรียนรู้ด้านอาหารและการออกกำลังกาย เพื่อเด็กไทยดูดี 4.0 (โรงเรียนอนุบาลบ้านครู),ลงทะเบียน,สำนัก 5,"",2019-02-01T00:00:00,2020-03-09T00:00:00,นิติบุคคล,โรงเรียน,"กิจกรรมทางกาย, สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ปฐมวัย (0 – 5 ปี), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. ชลบุรี, จ. นครราชสีมา, จ. นครสวรรค์, จ. บึงกาฬ, จ. ปัตตานี, จ. พะเยา, จ. ยโสธร, จ. ราชบุรี, จ. ลำพูน, จ. สงขลา, จ. อุตรดิตถ์, จ. อุทัยธานี"
19,2562,61-02078,เพิ่มช่องทางแหล่งเรียนรู้สร้างเสริมสุขภาพด้วยอาหารและการออกกำลังกายเพื่อเด็กไทยดูดี 4.0 ,61-02078-0019,เด็กไทยดูดี มีพลานามัย 4.0 โรงเรียนอัสสัมชัญคอนแวนต์ ลพบุรี,ลงทะเบียน,สำนัก 5,"",2019-02-01T00:00:00,2020-03-09T00:00:00,นิติบุคคล,โรงเรียน,"กิจกรรมทางกาย, สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ปฐมวัย (0 – 5 ปี), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. ชลบุรี, จ. นครราชสีมา, จ. นครสวรรค์, จ. บึงกาฬ, จ. ปัตตานี, จ. พะเยา, จ. ยโสธร, จ. ราชบุรี, จ. ลำพูน, จ. สงขลา, จ. อุตรดิตถ์, จ. อุทัยธานี"
20,2562,61-02078,เพิ่มช่องทางแหล่งเรียนรู้สร้างเสริมสุขภาพด้วยอาหารและการออกกำลังกายเพื่อเด็กไทยดูดี 4.0 ,61-02078-0020,เด็กไทยดูดี 4.0 โรงเรียนไทยคริสเตียน,ลงทะเบียน,สำนัก 5,"",2019-02-01T00:00:00,2020-03-09T00:00:00,นิติบุคคล,โรงเรียน,"กิจกรรมทางกาย, สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ปฐมวัย (0 – 5 ปี), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. ชลบุรี, จ. นครราชสีมา, จ. นครสวรรค์, จ. บึงกาฬ, จ. ปัตตานี, จ. พะเยา, จ. ยโสธร, จ. ราชบุรี, จ. ลำพูน, จ. สงขลา, จ. อุตรดิตถ์, จ. อุทัยธานี"
21,2562,61-02078,เพิ่มช่องทางแหล่งเรียนรู้สร้างเสริมสุขภาพด้วยอาหารและการออกกำลังกายเพื่อเด็กไทยดูดี 4.0 ,61-02078-0021,รักษ์สุขภาพ เพื่อเด็กไทยดูดี 4.0 โรงเรียนบีคอนเฮ้าส์แย้มสอาดรังสิต,ลงทะเบียน,สำนัก 5,"",2019-02-01T00:00:00,2020-03-09T00:00:00,นิติบุคคล,โรงเรียน,"กิจกรรมทางกาย, สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ปฐมวัย (0 – 5 ปี), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. ชลบุรี, จ. นครราชสีมา, จ. นครสวรรค์, จ. บึงกาฬ, จ. ปัตตานี, จ. พะเยา, จ. ยโสธร, จ. ราชบุรี, จ. ลำพูน, จ. สงขลา, จ. อุตรดิตถ์, จ. อุทัยธานี"
22,2562,61-02078,เพิ่มช่องทางแหล่งเรียนรู้สร้างเสริมสุขภาพด้วยอาหารและการออกกำลังกายเพื่อเด็กไทยดูดี 4.0 ,61-02078-0022,โรงเรียนส่งเสริมสุขภาพ 4.0 โรงเรียนบีคอนเฮ้าส์แย้มสอาดหัวหิน,ลงทะเบียน,สำนัก 5,"",2019-02-01T00:00:00,2020-03-09T00:00:00,นิติบุคคล,โรงเรียน,"กิจกรรมทางกาย, สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ปฐมวัย (0 – 5 ปี), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. ชลบุรี, จ. นครราชสีมา, จ. นครสวรรค์, จ. บึงกาฬ, จ. ปัตตานี, จ. พะเยา, จ. ยโสธร, จ. ราชบุรี, จ. ลำพูน, จ. สงขลา, จ. อุตรดิตถ์, จ. อุทัยธานี"
23,2562,61-02078,เพิ่มช่องทางแหล่งเรียนรู้สร้างเสริมสุขภาพด้วยอาหารและการออกกำลังกายเพื่อเด็กไทยดูดี 4.0 ,61-02078-0023,เด็กไทยดูดี 4.0 โดยโรงเรียนปราโมชวิทยารามอินทรา,ลงทะเบียน,สำนัก 5,"",2019-02-01T00:00:00,2020-03-09T00:00:00,นิติบุคคล,โรงเรียน,"กิจกรรมทางกาย, สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ปฐมวัย (0 – 5 ปี), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. ชลบุรี, จ. นครราชสีมา, จ. นครสวรรค์, จ. บึงกาฬ, จ. ปัตตานี, จ. พะเยา, จ. ยโสธร, จ. ราชบุรี, จ. ลำพูน, จ. สงขลา, จ. อุตรดิตถ์, จ. อุทัยธานี"
24,2562,61-02078,เพิ่มช่องทางแหล่งเรียนรู้สร้างเสริมสุขภาพด้วยอาหารและการออกกำลังกายเพื่อเด็กไทยดูดี 4.0 ,61-02078-0024,Piyamit Smart kids with no 4 s โรงเรียนปิยมิตรวิทยา,ลงทะเบียน,สำนัก 5,"",2019-02-01T00:00:00,2020-03-09T00:00:00,นิติบุคคล,โรงเรียน,"กิจกรรมทางกาย, สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ปฐมวัย (0 – 5 ปี), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. ชลบุรี, จ. นครราชสีมา, จ. นครสวรรค์, จ. บึงกาฬ, จ. ปัตตานี, จ. พะเยา, จ. ยโสธร, จ. ราชบุรี, จ. ลำพูน, จ. สงขลา, จ. อุตรดิตถ์, จ. อุทัยธานี"
25,2562,61-02078,เพิ่มช่องทางแหล่งเรียนรู้สร้างเสริมสุขภาพด้วยอาหารและการออกกำลังกายเพื่อเด็กไทยดูดี 4.0 ,61-02078-0025,เด็กไทยดูดี 4.0 โรงเรียนสัจจพิทยา,ลงทะเบียน,สำนัก 5,"",2019-02-01T00:00:00,2020-03-09T00:00:00,นิติบุคคล,โรงเรียน,"กิจกรรมทางกาย, สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ปฐมวัย (0 – 5 ปี), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. ชลบุรี, จ. นครราชสีมา, จ. นครสวรรค์, จ. บึงกาฬ, จ. ปัตตานี, จ. พะเยา, จ. ยโสธร, จ. ราชบุรี, จ. ลำพูน, จ. สงขลา, จ. อุตรดิตถ์, จ. อุทัยธานี"
26,2562,61-02078,เพิ่มช่องทางแหล่งเรียนรู้สร้างเสริมสุขภาพด้วยอาหารและการออกกำลังกายเพื่อเด็กไทยดูดี 4.0 ,61-02078-0026,โรงเรียนสร้างเสริมวินัย ห่างไกลโรคอ้วน โรงเรียนบีคอนเฮ้าส์แย้มสอาดลาดพร้าว,ลงทะเบียน,สำนัก 5,"",2019-02-01T00:00:00,2020-03-09T00:00:00,นิติบุคคล,โรงเรียน,"กิจกรรมทางกาย, สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ปฐมวัย (0 – 5 ปี), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. ชลบุรี, จ. นครราชสีมา, จ. นครสวรรค์, จ. บึงกาฬ, จ. ปัตตานี, จ. พะเยา, จ. ยโสธร, จ. ราชบุรี, จ. ลำพูน, จ. สงขลา, จ. อุตรดิตถ์, จ. อุทัยธานี"
